FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,220,0,3,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,218,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,218,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,218,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,218,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,219,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,219,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,219,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,219,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,3,0,5,0,0,0,5,4,0,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,4,1,5,0,0,1,6,4,0,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,5,8,8,0,0,8,16,5,0,0,1,0,0
29-Sep-2023 06:00:02,214,0,0,5,8,10,0,0,8,18,5,0,0,1,0,0
30-Sep-2023 06:00:01,208,0,0,5,14,13,0,0,14,27,5,0,0,1,0,0
02-Oct-2023 06:00:01,208,0,0,5,14,13,0,0,14,27,5,0,0,1,0,0
03-Oct-2023 06:00:02,206,0,0,5,21,17,0,0,21,38,5,0,0,1,0,0
04-Oct-2023 06:00:01,199,0,0,5,29,17,0,0,29,46,5,0,0,1,0,0
05-Oct-2023 14:00:01,190,0,0,5,38,17,0,0,38,55,5,0,0,1,0,0
05-Oct-2023 22:00:01,216,0,0,4,1,5,0,0,1,6,4,0,0,0,0,0
06-Oct-2023 06:00:01,199,0,0,5,29,17,0,0,29,46,5,0,0,1,0,0
06-Oct-2023 14:00:02,186,0,0,6,42,20,0,0,42,62,5,0,0,1,0,0
07-Oct-2023 06:00:01,183,0,0,6,45,22,0,0,45,67,5,0,0,2,0,0
08-Oct-2023 06:00:01,183,0,0,6,45,22,0,0,45,67,5,0,0,2,0,0
09-Oct-2023 06:00:02,183,0,0,6,45,22,0,0,45,67,5,0,0,2,0,0
10-Oct-2023 06:00:02,183,0,0,6,46,27,0,0,46,73,5,0,0,2,0,0
11-Oct-2023 06:00:01,177,0,0,6,52,27,0,0,52,79,5,0,0,2,0,0
12-Oct-2023 06:00:01,178,0,0,6,51,29,0,0,51,80,5,0,0,2,0,0
13-Oct-2023 06:00:02,172,0,0,6,58,33,0,0,58,91,5,0,0,2,0,0
14-Oct-2023 06:00:02,162,0,0,6,70,35,0,0,70,105,5,0,0,2,0,0
15-Oct-2023 06:00:01,162,0,0,6,70,35,0,0,70,105,5,0,0,2,0,0
16-Oct-2023 06:00:01,162,0,0,6,70,35,0,0,70,105,5,0,0,2,0,0
17-Oct-2023 06:00:01,162,0,0,6,71,39,0,0,71,110,5,0,0,2,0,0
18-Oct-2023 06:00:02,155,0,0,6,80,41,0,0,80,121,5,0,0,2,0,0
19-Oct-2023 06:00:01,151,0,0,6,85,44,0,0,85,129,5,0,0,2,0,0
20-Oct-2023 06:00:01,147,0,0,6,89,46,0,0,89,135,5,0,0,2,0,0
21-Oct-2023 06:00:02,146,0,0,6,91,46,0,0,91,137,5,0,0,2,0,0
22-Oct-2023 06:00:02,146,0,0,6,91,46,0,0,91,137,5,0,0,2,0,0
23-Oct-2023 06:00:01,146,0,0,6,91,46,0,0,91,137,5,0,0,2,0,0
24-Oct-2023 06:00:01,144,0,0,7,94,49,0,0,94,143,5,0,0,2,0,0
25-Oct-2023 06:00:01,142,0,0,7,96,53,0,0,96,149,5,0,0,2,0,0
26-Oct-2023 06:00:02,136,0,0,7,102,53,0,0,102,155,5,0,0,2,0,0
27-Oct-2023 06:00:01,129,0,0,8,108,63,0,0,108,171,5,0,0,2,0,0
28-Oct-2023 06:00:01,126,0,0,8,32,63,79,0,111,174,5,0,0,2,0,0
29-Oct-2023 06:00:01,125,0,0,8,32,85,79,0,111,196,7,0,0,4,0,0
30-Oct-2023 06:00:02,125,0,0,8,32,85,79,0,111,196,7,0,0,4,0,0
31-Oct-2023 06:00:01,109,0,0,9,47,100,79,0,126,226,7,0,0,4,0,0
01-Nov-2023 06:00:01,109,0,0,9,16,106,110,0,126,232,7,0,0,4,0,0
02-Nov-2023 06:00:01,105,0,0,11,3,115,125,0,128,243,7,0,0,5,0,0
03-Nov-2023 06:00:01,98,0,0,11,8,128,127,0,135,263,7,0,0,5,0,0
04-Nov-2023 06:00:01,97,0,0,11,2,139,134,0,136,275,9,0,0,7,0,0
05-Nov-2023 06:00:01,91,0,1,11,7,155,135,0,142,298,10,0,0,8,0,0
06-Nov-2023 06:00:01,91,0,1,11,7,155,135,0,142,298,10,0,0,8,0,0
07-Nov-2023 06:00:01,81,0,1,11,17,155,135,0,152,308,10,0,0,8,0,0
08-Nov-2023 06:00:01,78,0,1,11,20,155,135,0,155,311,10,0,0,8,0,0
09-Nov-2023 06:00:02,70,0,1,11,28,155,135,0,163,319,10,0,0,8,0,0
10-Nov-2023 06:00:01,70,0,1,11,28,155,135,0,163,319,10,0,0,8,0,0
11-Nov-2023 06:00:01,70,0,1,11,28,155,135,0,163,319,10,0,0,8,0,0
12-Nov-2023 06:00:01,70,0,1,11,28,155,135,0,163,319,10,0,0,8,0,0
13-Nov-2023 06:00:01,70,0,1,11,28,155,135,0,163,319,10,0,0,8,0,0
