FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,163,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,169,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,169,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,170,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,170,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,170,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,6,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,6,0,13,0,0,0,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,6,0,14,0,0,0,14,0,1,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,6,0,16,0,0,0,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,6,0,16,0,0,0,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,172,0,0,6,0,19,0,0,0,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,166,0,0,6,0,19,9,0,9,28,0,1,0,0,0,0
05-Oct-2023 14:00:01,154,0,0,6,0,19,23,0,23,42,0,1,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,6,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,166,0,0,6,0,19,9,0,9,28,0,1,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,6,0,24,28,0,28,52,0,1,0,0,0,0
07-Oct-2023 06:00:01,149,0,0,6,0,26,28,0,28,54,0,1,0,0,0,0
08-Oct-2023 06:00:01,149,0,0,6,0,26,28,0,28,54,0,1,0,0,0,0
09-Oct-2023 06:00:02,149,0,0,6,0,26,28,0,28,54,0,1,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,6,0,26,28,0,28,54,0,1,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,6,0,34,29,0,29,63,0,1,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,6,0,34,37,0,37,71,0,1,0,0,0,0
13-Oct-2023 06:00:02,146,0,0,6,0,40,37,0,37,77,0,1,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,6,0,42,37,0,37,79,0,1,0,0,0,0
15-Oct-2023 06:00:01,146,0,0,6,0,42,37,0,37,79,0,1,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,6,0,42,37,0,37,79,0,1,0,0,0,0
17-Oct-2023 06:00:01,148,0,0,6,0,46,38,0,38,84,0,1,0,0,0,0
18-Oct-2023 06:00:02,139,0,0,6,0,49,49,0,49,98,0,1,0,0,0,0
19-Oct-2023 06:00:01,136,0,0,6,0,57,55,0,55,112,0,1,0,0,0,0
20-Oct-2023 06:00:01,131,0,0,6,0,57,60,0,60,117,0,1,0,0,0,0
21-Oct-2023 06:00:02,131,0,0,6,0,59,59,0,59,118,0,1,0,0,0,0
22-Oct-2023 06:00:02,131,0,0,6,0,59,59,0,59,118,0,1,0,0,0,0
23-Oct-2023 06:00:01,131,0,0,6,0,59,59,0,59,118,0,1,0,0,0,0
24-Oct-2023 06:00:01,108,0,0,6,0,61,85,0,85,146,0,1,0,0,0,0
25-Oct-2023 06:00:01,90,0,0,6,0,64,102,0,102,166,0,1,0,0,0,0
26-Oct-2023 06:00:02,89,0,0,6,0,69,102,0,102,171,0,1,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,6,0,76,106,0,106,182,0,1,0,0,0,0
28-Oct-2023 06:00:01,84,0,0,6,0,86,106,0,106,192,0,1,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,6,0,91,106,0,106,197,0,1,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,6,0,91,106,0,106,197,0,1,0,0,0,0
31-Oct-2023 06:00:01,84,0,0,6,0,94,106,0,106,200,0,1,0,0,0,0
01-Nov-2023 06:00:01,84,0,0,6,0,101,106,0,106,207,0,1,0,0,0,0
02-Nov-2023 06:00:01,78,0,0,6,0,113,113,0,113,226,0,1,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,6,0,126,122,0,122,248,0,1,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,6,0,136,128,0,128,264,0,1,0,0,0,0
05-Nov-2023 06:00:01,62,0,1,7,0,158,129,0,129,288,0,1,0,0,0,0
06-Nov-2023 06:00:01,62,0,1,7,0,158,129,0,129,288,0,1,0,0,0,0
07-Nov-2023 06:00:01,62,0,1,7,0,158,130,0,130,289,0,1,0,0,0,0
08-Nov-2023 06:00:01,59,0,1,7,0,158,133,0,133,292,0,1,0,0,0,0
09-Nov-2023 06:00:02,52,0,1,7,0,158,140,0,140,299,0,1,0,0,0,0
10-Nov-2023 06:00:01,47,0,1,7,0,158,145,0,145,304,0,1,0,0,0,0
11-Nov-2023 06:00:01,45,0,1,7,0,158,146,0,146,305,0,1,0,0,0,0
12-Nov-2023 06:00:01,45,0,1,7,0,158,146,0,146,305,0,1,0,0,0,0
13-Nov-2023 06:00:01,45,0,1,7,0,158,146,0,146,305,0,1,0,0,0,0
