FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,3,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,3,11,15,0,0,11,26,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,3,11,15,0,0,11,26,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,3,11,15,0,0,11,26,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,3,14,23,0,0,14,37,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,4,21,34,0,0,21,55,0,0,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,4,24,40,0,0,24,64,0,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,4,26,43,0,0,26,69,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,4,27,55,0,0,27,82,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,4,27,55,0,0,27,82,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,4,28,65,0,0,28,93,0,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,4,28,77,0,0,28,105,0,0,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,4,28,77,0,0,28,105,0,0,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,4,21,34,0,0,21,55,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,4,28,77,0,0,28,105,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,4,29,88,0,0,29,117,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,4,30,97,0,0,30,127,0,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,4,30,97,0,0,30,127,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,4,30,97,0,0,30,127,0,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,4,30,99,0,0,30,129,0,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,4,32,111,0,0,32,143,0,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,4,32,113,0,0,32,145,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,4,35,128,0,0,35,163,0,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,4,36,142,0,0,36,178,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,4,36,142,0,0,36,178,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,4,36,142,0,0,36,178,0,0,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,4,41,157,0,0,41,198,0,0,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,4,42,168,0,0,42,210,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,46,174,0,0,46,220,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,4,49,185,0,0,49,234,0,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,4,50,191,0,0,50,241,0,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,4,50,191,0,0,50,241,0,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,4,50,191,0,0,50,241,0,0,0,0,0,0
24-Oct-2023 06:00:01,49,0,0,4,52,202,0,0,52,254,0,0,0,0,0,0
25-Oct-2023 06:00:01,49,0,0,6,52,217,0,0,52,269,0,0,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,6,52,229,0,0,52,281,0,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,6,55,237,0,0,55,292,0,0,0,0,0,0
28-Oct-2023 06:00:01,48,0,0,6,57,256,0,0,57,313,0,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,6,57,262,0,0,57,319,0,0,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,6,57,262,0,0,57,319,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,6,57,282,0,0,57,339,0,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,8,61,292,0,0,61,353,0,0,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,8,6,312,57,0,63,375,0,0,0,0,0,0
03-Nov-2023 06:00:01,39,0,0,9,7,347,57,0,64,411,0,0,0,0,0,0
04-Nov-2023 06:00:01,36,0,0,9,10,391,57,0,67,458,0,0,0,0,0,0
05-Nov-2023 06:00:01,36,0,0,9,10,420,57,0,67,487,0,0,0,0,0,0
06-Nov-2023 06:00:01,36,0,0,9,10,420,57,0,67,487,0,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,0,9,18,420,57,0,75,495,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,9,19,420,57,0,76,496,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,9,24,420,57,0,81,501,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,9,24,420,57,0,81,501,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,9,24,420,57,0,81,501,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,9,24,420,57,0,81,501,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,9,24,420,57,0,81,501,0,0,0,0,0,0
