FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,23,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,27,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,27,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,1,0,12,1,0,1,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,1,2,13,1,0,3,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,1,2,15,2,0,4,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,83,0,0,2,3,19,10,0,13,32,1,0,0,1,0,0
02-Oct-2023 06:00:01,83,0,0,2,3,19,10,0,13,32,1,0,0,1,0,0
03-Oct-2023 06:00:02,66,0,0,2,6,29,23,0,29,58,1,0,0,1,0,0
04-Oct-2023 06:00:01,67,0,0,2,6,31,23,0,29,60,1,0,0,1,0,0
05-Oct-2023 14:00:01,63,0,0,2,6,36,30,0,36,72,1,0,0,1,0,0
05-Oct-2023 22:00:01,90,0,0,1,0,12,1,0,1,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,2,6,31,23,0,29,60,1,0,0,1,0,0
06-Oct-2023 14:00:02,60,0,0,2,7,44,33,0,40,84,1,0,0,1,0,0
07-Oct-2023 06:00:01,59,0,0,2,8,58,34,0,42,100,1,0,0,1,0,0
08-Oct-2023 06:00:01,59,0,0,2,8,58,34,0,42,100,1,0,0,1,0,0
09-Oct-2023 06:00:02,59,0,0,2,8,58,34,0,42,100,1,0,0,1,0,0
10-Oct-2023 06:00:02,59,0,0,2,8,58,34,0,42,100,1,0,0,1,0,0
11-Oct-2023 06:00:01,59,0,0,2,8,63,34,0,42,105,1,0,0,1,0,0
12-Oct-2023 06:00:01,59,0,0,2,8,70,34,0,42,112,3,0,0,3,0,0
13-Oct-2023 06:00:02,58,0,0,2,9,77,34,0,43,120,3,0,0,3,0,0
14-Oct-2023 06:00:02,58,0,0,2,9,84,34,0,43,127,4,0,0,4,0,0
15-Oct-2023 06:00:01,58,0,0,2,9,84,34,0,43,127,4,0,0,4,0,0
16-Oct-2023 06:00:01,58,0,0,2,9,90,34,0,43,133,4,0,0,4,0,0
17-Oct-2023 06:00:01,52,0,0,2,12,96,37,0,49,145,4,0,0,4,0,0
18-Oct-2023 06:00:02,53,0,0,2,12,103,37,0,49,152,4,0,0,4,0,0
19-Oct-2023 06:00:01,54,0,0,2,12,108,37,0,49,157,4,0,0,4,0,0
20-Oct-2023 06:00:01,51,0,0,2,12,112,41,0,53,165,4,0,0,4,0,0
21-Oct-2023 06:00:02,48,0,0,2,12,114,43,0,55,169,4,0,0,4,0,0
22-Oct-2023 06:00:02,48,0,0,2,12,114,43,0,55,169,4,0,0,4,0,0
23-Oct-2023 06:00:01,48,0,0,2,12,114,43,0,55,169,4,0,0,4,0,0
24-Oct-2023 06:00:01,44,0,0,3,13,119,45,0,58,177,4,0,0,4,0,0
25-Oct-2023 06:00:01,44,0,0,3,13,126,45,0,58,184,4,0,0,4,0,0
26-Oct-2023 06:00:02,37,0,0,3,9,127,56,0,65,192,4,0,0,4,0,0
27-Oct-2023 06:00:01,37,0,0,3,9,138,56,0,65,203,4,0,0,4,0,0
28-Oct-2023 06:00:01,36,0,0,3,9,141,57,0,66,207,4,0,0,4,0,0
29-Oct-2023 06:00:01,35,0,0,3,9,146,57,0,66,212,4,0,0,4,0,0
30-Oct-2023 06:00:02,35,0,0,3,9,146,57,0,66,212,4,0,0,4,0,0
31-Oct-2023 06:00:01,34,0,0,3,10,158,58,0,68,226,4,0,0,4,0,0
01-Nov-2023 06:00:01,34,0,0,3,10,173,58,0,68,241,4,0,0,4,0,0
02-Nov-2023 06:00:01,33,0,0,3,11,183,58,0,69,252,4,0,0,4,0,0
03-Nov-2023 06:00:01,32,0,0,3,4,198,66,0,70,268,4,0,0,4,0,0
04-Nov-2023 06:00:01,29,0,0,3,5,207,68,0,73,280,4,0,0,4,0,0
05-Nov-2023 06:00:01,28,0,0,3,5,225,69,0,74,299,4,0,0,4,0,0
06-Nov-2023 06:00:01,28,0,0,3,5,225,69,0,74,299,4,0,0,4,0,0
07-Nov-2023 06:00:01,28,0,0,3,5,225,69,0,74,299,4,0,0,4,0,0
08-Nov-2023 06:00:01,24,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
09-Nov-2023 06:00:02,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
10-Nov-2023 06:00:01,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
11-Nov-2023 06:00:01,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
12-Nov-2023 06:00:01,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
13-Nov-2023 06:00:01,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
