FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,291,0,0,14,0,0,0,0,0,0,6,17,1,0,0,0
15-Sep-2023 06:00:01,291,0,0,14,0,0,0,0,0,0,6,17,1,0,0,0
16-Sep-2023 06:00:01,293,0,0,14,0,0,0,0,0,0,6,17,1,0,0,0
17-Sep-2023 06:00:02,293,0,0,14,0,0,0,0,0,0,6,17,1,0,0,0
18-Sep-2023 06:00:01,293,0,0,14,0,0,0,0,0,0,6,17,1,0,0,0
19-Sep-2023 06:00:01,293,0,0,14,0,0,0,0,0,0,6,18,1,0,0,0
20-Sep-2023 06:00:01,294,0,0,14,0,0,0,0,0,0,6,18,1,0,0,0
21-Sep-2023 06:00:02,294,0,0,14,0,0,0,0,0,0,6,18,1,0,0,0
22-Sep-2023 06:00:01,295,0,0,15,0,0,0,0,0,0,6,18,1,0,0,0
23-Sep-2023 06:00:01,296,0,0,15,0,2,0,0,0,2,7,18,1,1,0,0
24-Sep-2023 06:00:01,296,0,0,15,0,2,0,0,0,2,7,18,1,1,0,0
25-Sep-2023 06:00:02,296,0,0,15,0,2,0,0,0,2,7,18,1,1,0,0
26-Sep-2023 06:00:01,296,0,0,15,0,2,0,0,0,2,7,18,1,1,0,0
27-Sep-2023 06:00:01,291,0,0,20,1,3,0,0,1,4,7,18,1,1,0,0
28-Sep-2023 06:00:01,295,0,0,20,1,3,0,0,1,4,7,18,1,1,0,0
29-Sep-2023 06:00:02,286,0,0,20,2,3,0,0,2,5,7,18,1,1,0,0
30-Sep-2023 06:00:01,268,0,0,20,18,3,0,0,18,21,7,18,1,1,0,0
02-Oct-2023 06:00:01,267,0,0,20,19,3,0,0,19,22,7,18,1,1,0,0
03-Oct-2023 06:00:02,266,0,0,21,19,5,1,0,20,25,7,18,1,1,0,0
04-Oct-2023 06:00:01,243,0,0,21,41,8,0,0,41,49,7,17,1,1,0,0
05-Oct-2023 14:00:01,245,0,0,21,41,8,0,0,41,49,7,17,1,1,0,0
05-Oct-2023 22:00:01,291,0,0,20,1,3,0,0,1,4,7,18,1,1,0,0
06-Oct-2023 06:00:01,243,0,0,21,41,8,0,0,41,49,7,17,1,1,0,0
06-Oct-2023 14:00:02,229,0,0,21,56,12,0,0,56,68,7,17,1,1,0,0
07-Oct-2023 06:00:01,216,0,0,23,69,13,0,0,69,82,7,17,1,1,0,0
08-Oct-2023 06:00:01,215,0,0,23,70,13,0,0,70,83,7,17,1,1,0,0
09-Oct-2023 06:00:02,215,0,0,23,70,13,0,0,70,83,7,17,1,1,0,0
10-Oct-2023 06:00:02,215,0,0,23,70,13,0,0,70,83,7,17,1,1,0,0
11-Oct-2023 06:00:01,217,0,0,23,70,17,0,0,70,87,7,17,1,1,0,0
12-Oct-2023 06:00:01,204,0,0,24,83,20,0,0,83,103,7,17,1,1,0,0
13-Oct-2023 06:00:02,213,0,0,24,83,21,0,0,83,104,7,17,1,1,0,0
14-Oct-2023 06:00:02,205,0,0,24,94,25,0,0,94,119,7,18,1,1,0,0
15-Oct-2023 06:00:01,205,0,0,24,94,25,0,0,94,119,7,18,1,1,0,0
16-Oct-2023 06:00:01,205,0,0,24,94,25,0,0,94,119,7,18,1,1,0,0
17-Oct-2023 06:00:01,205,0,0,27,100,26,0,0,100,126,7,18,1,1,0,0
18-Oct-2023 06:00:02,202,0,0,27,104,31,0,0,104,135,7,18,1,1,0,0
19-Oct-2023 06:00:01,203,0,0,28,105,33,0,0,105,138,8,18,1,1,0,0
20-Oct-2023 06:00:01,202,0,0,28,106,39,0,0,106,145,8,18,1,1,0,0
21-Oct-2023 06:00:02,198,0,0,29,111,46,0,0,111,157,8,18,1,1,0,0
22-Oct-2023 06:00:02,198,0,0,29,111,46,0,0,111,157,8,18,1,1,0,0
23-Oct-2023 06:00:01,198,0,0,29,111,46,0,0,111,157,8,18,1,1,0,0
24-Oct-2023 06:00:01,191,0,0,29,118,49,0,0,118,167,8,18,1,1,0,0
25-Oct-2023 06:00:01,186,0,0,29,123,53,0,0,123,176,8,18,1,1,0,0
26-Oct-2023 06:00:02,186,0,0,29,123,59,0,0,123,182,8,18,1,1,0,0
27-Oct-2023 06:00:01,184,0,0,29,125,62,0,0,125,187,8,18,1,1,0,0
28-Oct-2023 06:00:01,179,0,0,29,131,70,0,0,131,201,8,18,1,1,0,0
29-Oct-2023 06:00:01,179,0,0,29,131,86,0,0,131,217,8,18,1,1,0,0
30-Oct-2023 06:00:02,177,0,0,29,119,93,14,0,133,226,9,18,1,2,0,0
31-Oct-2023 06:00:01,172,0,0,29,55,103,83,0,138,241,9,18,1,2,0,0
01-Nov-2023 06:00:01,172,0,0,29,36,108,102,0,138,246,9,18,1,2,0,0
02-Nov-2023 06:00:01,170,0,0,29,8,114,132,0,140,254,9,18,1,2,0,0
03-Nov-2023 06:00:01,161,0,0,29,17,128,132,0,149,277,9,18,1,2,0,0
04-Nov-2023 06:00:01,146,0,0,29,32,153,132,0,164,317,9,18,1,2,0,0
05-Nov-2023 06:00:01,145,0,1,30,1,187,163,0,164,352,9,18,1,2,0,0
06-Nov-2023 06:00:01,145,0,1,30,1,187,163,0,164,352,9,18,1,2,0,0
07-Nov-2023 06:00:01,129,0,1,30,19,187,163,0,182,370,9,18,1,2,0,0
08-Nov-2023 06:00:01,124,0,1,30,24,187,163,0,187,375,9,18,1,3,0,0
09-Nov-2023 06:00:02,117,0,1,30,29,187,163,0,192,380,9,18,1,3,0,0
10-Nov-2023 06:00:01,99,0,1,30,47,187,163,0,210,398,9,18,1,3,0,0
11-Nov-2023 06:00:01,99,0,1,30,47,187,163,0,210,398,9,18,1,3,0,0
12-Nov-2023 06:00:01,99,0,1,30,47,187,163,0,210,398,9,18,1,3,0,0
13-Nov-2023 06:00:01,99,0,1,30,47,187,163,0,210,398,9,18,1,3,0,0
