FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,32,0,0,0,32,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,32,0,0,0,32,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,41,4,0,0,41,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,0,42,4,0,0,42,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,0,46,4,0,0,46,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,0,50,4,0,0,50,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,0,50,4,0,0,50,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,0,50,4,0,0,50,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,0,51,4,0,0,51,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,0,53,4,0,0,53,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,0,53,4,0,0,53,57,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,0,62,4,0,0,62,66,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,0,62,4,0,0,62,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,64,4,0,0,64,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,64,4,0,0,64,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,64,4,0,0,64,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,1,4,63,0,64,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,1,4,63,0,64,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,1,4,63,0,64,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,0,2,5,64,0,66,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,0,3,9,64,0,67,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,0,3,9,64,0,67,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,0,6,9,64,0,70,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,2,7,9,64,0,71,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,2,9,9,64,0,73,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,2,9,9,64,0,73,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,2,9,9,64,0,73,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,2,9,9,64,0,73,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,2,9,9,64,0,73,82,0,0,0,0,0,0
