FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,1,32,1,0,0,32,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,1,34,5,0,0,34,39,1,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,1,38,5,0,0,38,43,1,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,1,38,5,0,0,38,43,1,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,1,38,5,0,0,38,43,1,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,39,5,0,0,39,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,1,40,5,0,0,40,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,1,43,6,0,0,43,49,1,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,1,44,6,0,0,44,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,1,50,6,0,0,50,56,1,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,1,50,6,0,0,50,56,1,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,1,50,6,0,0,50,56,1,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,1,50,6,0,0,50,56,1,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,50,7,0,0,50,57,1,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,1,53,8,0,0,53,61,1,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,1,53,8,0,0,53,61,1,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,1,56,8,0,0,56,64,1,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,1,56,12,0,0,56,68,1,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,1,56,12,0,0,56,68,1,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,1,61,12,0,0,61,73,1,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,1,14,17,50,0,64,81,1,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,1,14,19,50,0,64,83,1,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,1,16,25,50,0,66,91,1,0,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,1,3,30,64,0,67,97,1,0,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,1,3,30,64,0,67,97,1,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,1,3,30,64,0,67,97,1,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,5,30,64,0,69,99,1,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,1,12,30,64,0,76,106,1,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,1,13,30,64,0,77,107,1,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,1,13,30,64,0,77,107,1,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,1,13,30,64,0,77,107,1,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,1,13,30,64,0,77,107,1,0,0,0,0,0
