FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,1,14,0,0,0,14,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,1,31,1,0,0,31,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,1,31,3,0,0,31,34,1,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,1,35,4,0,0,35,39,1,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,1,35,4,0,0,35,39,1,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,1,35,4,0,0,35,39,1,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,1,40,4,0,0,40,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,41,4,0,0,41,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,43,5,0,0,43,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,45,5,0,0,45,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,46,5,0,0,46,51,1,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,46,5,0,0,46,51,1,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,46,5,0,0,46,51,1,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,46,5,0,0,46,51,1,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,1,48,6,0,0,48,54,1,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,48,7,0,0,48,55,1,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,1,48,7,0,0,48,55,1,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,2,48,9,0,0,48,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,2,50,9,0,0,50,59,1,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,2,50,9,0,0,50,59,1,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,2,51,9,0,0,51,60,1,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,2,0,10,51,0,51,61,1,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,0,13,51,0,51,64,1,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,2,0,16,51,0,51,67,1,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,2,0,27,51,0,51,78,1,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,2,0,30,51,0,51,81,1,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,2,0,30,51,0,51,81,1,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,2,0,30,51,0,51,81,1,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,2,3,30,51,0,54,84,1,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,6,30,51,0,57,87,1,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,1,2,11,30,51,0,62,93,1,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,1,3,13,30,51,0,64,95,1,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,1,3,13,30,51,0,64,95,1,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,1,3,13,30,51,0,64,95,1,0,0,0,0,0
