FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1187,0,0,6,0,9,0,0,0,9,21,55,4,1,0,0
21-Jan-2024 14:05:02,1187,0,0,6,0,9,0,0,0,9,21,55,4,1,0,0
22-Jan-2024 21:45:58,1187,0,0,6,0,9,0,0,0,9,21,55,4,1,0,0
23-Jan-2024 06:00:02,1200,0,0,9,0,18,0,0,0,18,21,55,5,1,0,0
24-Jan-2024 06:00:01,1206,0,0,11,0,28,0,0,0,28,21,55,8,1,0,0
25-Jan-2024 06:00:01,1209,0,0,12,0,34,0,0,0,34,22,55,9,2,0,0
26-Jan-2024 06:00:02,1194,0,0,12,2,37,0,0,2,39,22,55,9,2,0,0
27-Jan-2024 06:00:01,1193,0,0,15,14,54,0,0,14,68,22,61,11,3,0,0
29-Jan-2024 06:00:01,1193,0,0,15,14,54,0,0,14,68,22,61,11,3,0,0
30-Jan-2024 06:00:01,1118,0,0,16,108,56,0,0,108,164,23,61,11,3,1,0
31-Jan-2024 06:00:01,1028,0,0,16,199,68,0,0,199,267,23,62,11,3,2,0
01-Feb-2024 06:00:02,1017,0,0,16,203,76,4,0,207,283,24,63,11,3,2,0
02-Feb-2024 06:00:01,947,0,0,18,264,79,4,0,268,347,25,64,12,3,2,0
03-Feb-2024 06:00:02,880,1,0,18,319,94,12,0,331,425,25,64,12,3,2,0
04-Feb-2024 06:00:02,878,1,0,18,321,94,12,0,333,427,25,64,12,3,2,0
05-Feb-2024 06:00:01,878,1,0,18,321,94,12,0,333,427,25,64,12,3,2,0
06-Feb-2024 06:00:02,888,1,0,22,320,95,12,0,332,427,29,66,12,4,3,0
07-Feb-2024 06:00:02,812,1,0,23,396,104,16,0,412,516,30,66,12,5,4,0
08-Feb-2024 06:00:01,804,1,0,24,404,109,16,0,420,529,30,66,12,5,4,0
09-Feb-2024 06:00:02,788,0,0,25,427,115,16,0,443,558,30,66,12,5,4,0
10-Feb-2024 06:00:01,766,0,0,25,448,122,22,0,470,592,32,67,12,7,4,1
11-Feb-2024 06:00:01,766,0,0,25,448,122,22,0,470,592,32,67,12,7,4,1
12-Feb-2024 06:00:01,766,0,0,25,448,122,22,0,470,592,32,67,12,7,4,1
13-Feb-2024 06:00:01,725,0,0,25,489,131,24,0,513,644,32,68,12,8,9,2
14-Feb-2024 06:00:02,707,0,0,25,504,140,25,0,529,669,34,68,12,10,9,2
15-Feb-2024 06:00:02,710,0,0,25,505,156,25,0,530,686,35,68,12,10,9,2
16-Feb-2024 06:00:02,708,0,0,26,512,161,25,0,537,698,35,68,12,10,10,3
17-Feb-2024 06:00:02,673,0,0,26,543,176,29,0,572,748,35,68,12,10,18,4
18-Feb-2024 06:00:02,673,0,0,26,543,176,29,0,572,748,35,68,12,10,18,4
19-Feb-2024 06:00:01,673,0,0,26,543,176,29,0,572,748,35,68,12,10,18,4
20-Feb-2024 06:00:01,677,0,0,26,543,176,29,0,572,748,35,68,12,10,18,4
21-Feb-2024 06:00:01,675,0,0,26,555,188,29,0,584,772,35,69,12,11,20,4
22-Feb-2024 06:00:01,680,0,1,27,557,202,32,0,589,792,35,69,12,11,22,4
23-Feb-2024 06:00:02,660,0,1,27,578,222,32,0,610,833,36,69,12,11,22,6
24-Feb-2024 06:00:03,660,0,1,27,586,248,32,0,618,867,36,69,12,13,23,6
25-Feb-2024 06:00:01,658,0,1,29,586,330,32,0,618,949,36,69,12,13,23,6
26-Feb-2024 06:00:01,657,0,1,29,587,357,32,0,619,977,36,69,12,13,23,6
27-Feb-2024 06:00:02,644,0,2,29,584,414,52,0,636,1052,37,69,12,16,28,6
28-Feb-2024 06:00:02,590,0,2,29,590,487,100,0,690,1179,37,69,12,16,31,7
29-Feb-2024 06:00:01,584,0,2,30,224,541,471,0,695,1238,38,69,12,17,31,7
01-Mar-2024 06:00:02,552,0,4,30,255,615,472,0,727,1346,38,69,12,18,32,7
02-Mar-2024 06:00:02,544,0,5,30,251,756,485,0,736,1497,38,70,12,18,34,7
03-Mar-2024 06:00:02,539,0,6,30,10,951,731,0,741,1698,38,70,12,18,34,7
04-Mar-2024 06:00:01,538,0,6,30,11,951,731,0,742,1699,38,70,12,18,34,7
05-Mar-2024 06:00:01,498,0,6,30,52,951,731,0,783,1740,38,70,12,22,37,7
06-Mar-2024 06:00:01,474,0,6,30,75,951,733,0,808,1765,38,70,12,22,37,7
07-Mar-2024 06:00:01,428,0,6,30,66,951,786,0,852,1809,38,70,12,23,41,7
08-Mar-2024 06:00:02,405,0,6,30,77,951,798,0,875,1832,38,70,12,25,41,7
09-Mar-2024 06:00:01,399,0,6,30,79,951,798,0,877,1834,38,70,12,25,41,7
10-Mar-2024 06:00:02,399,0,6,30,79,951,798,0,877,1834,38,70,12,25,41,7
11-Mar-2024 06:00:01,399,0,6,30,79,951,798,0,877,1834,38,70,12,25,41,7
