FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,0,1,4,0,4,5,3,1,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,0,1,4,0,4,5,3,1,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,0,2,13,0,13,15,3,1,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,0,2,13,0,13,15,3,1,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,0,2,13,0,13,15,3,1,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,0,4,13,0,13,17,3,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,0,4,17,0,17,21,3,1,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,0,4,17,0,17,21,3,1,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,0,4,20,0,20,24,3,1,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,0,4,21,0,21,25,3,1,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,0,4,21,0,21,25,3,1,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,0,4,21,0,21,25,3,1,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,0,4,21,0,21,25,3,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,0,4,31,0,31,35,3,1,0,1,0,0
15-Feb-2024 06:00:02,36,0,0,0,0,4,31,0,31,35,3,1,0,1,0,0
16-Feb-2024 06:00:02,36,0,0,0,0,4,31,0,31,35,3,1,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,0,0,4,34,0,34,38,3,1,0,1,1,0
18-Feb-2024 06:00:02,33,0,0,0,0,4,34,0,34,38,3,1,0,1,1,0
19-Feb-2024 06:00:01,33,0,0,0,0,4,34,0,34,38,3,1,0,1,1,0
20-Feb-2024 06:00:01,33,0,0,0,0,4,34,0,34,38,3,1,0,1,1,0
21-Feb-2024 06:00:01,35,0,0,0,0,4,34,0,34,38,4,1,0,1,1,0
22-Feb-2024 06:00:01,34,0,0,0,0,8,35,0,35,43,4,1,0,2,1,0
23-Feb-2024 06:00:02,33,0,0,0,0,9,36,0,36,45,4,1,0,2,1,0
24-Feb-2024 06:00:03,34,0,0,0,0,9,36,0,36,45,4,1,0,2,1,0
25-Feb-2024 06:00:01,34,0,0,0,0,15,36,0,36,51,4,1,0,2,1,0
26-Feb-2024 06:00:01,34,0,0,0,0,15,36,0,36,51,4,1,0,2,1,0
27-Feb-2024 06:00:02,34,0,0,0,0,25,36,0,36,61,4,1,0,2,1,0
28-Feb-2024 06:00:02,33,0,0,0,0,28,37,0,37,65,4,1,0,2,1,0
29-Feb-2024 06:00:01,28,0,0,0,0,32,42,0,42,74,4,1,0,2,1,0
01-Mar-2024 06:00:02,28,0,0,0,0,41,42,0,42,83,4,1,0,2,1,0
02-Mar-2024 06:00:02,27,0,0,0,0,47,43,0,43,90,4,1,0,2,1,0
03-Mar-2024 06:00:02,25,0,0,0,0,63,45,0,45,108,4,1,0,2,1,0
04-Mar-2024 06:00:01,25,0,0,0,0,63,45,0,45,108,4,1,0,2,1,0
05-Mar-2024 06:00:01,24,0,0,0,0,63,46,0,46,109,4,1,0,2,1,0
06-Mar-2024 06:00:01,23,0,0,0,0,63,47,0,47,110,4,1,0,2,1,0
07-Mar-2024 06:00:01,23,0,0,0,0,63,47,0,47,110,4,1,0,2,1,0
08-Mar-2024 06:00:02,16,0,0,0,0,63,54,0,54,117,4,1,0,3,1,0
09-Mar-2024 06:00:01,16,0,0,0,0,63,54,0,54,117,4,1,0,3,1,0
10-Mar-2024 06:00:02,16,0,0,0,0,63,54,0,54,117,4,1,0,3,1,0
11-Mar-2024 06:00:01,16,0,0,0,0,63,54,0,54,117,4,1,0,3,1,0
