FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,199,0,4,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,0,199,0,4,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,199,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
20-Sep-2023 06:00:01,201,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,5,0,4,0,0,0,4,7,4,0,0,0,0
24-Sep-2023 06:00:01,204,0,0,5,0,4,0,0,0,4,7,4,0,0,0,0
25-Sep-2023 06:00:02,204,0,0,5,0,4,0,0,0,4,7,4,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,5,0,4,0,0,0,4,6,4,0,0,0,0
27-Sep-2023 06:00:01,193,0,0,9,0,6,0,0,0,6,6,4,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,9,0,6,0,0,0,6,6,4,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,9,0,6,0,0,0,6,6,4,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,9,15,12,0,0,15,27,6,4,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,9,15,12,0,0,15,27,6,4,0,0,0,0
03-Oct-2023 06:00:02,170,0,0,9,26,14,0,0,26,40,6,4,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,9,26,14,0,0,26,40,6,4,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,9,36,14,0,0,36,50,6,4,0,0,0,0
05-Oct-2023 22:00:01,193,0,0,9,0,6,0,0,0,6,6,4,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,9,26,14,0,0,26,40,6,4,0,0,0,0
06-Oct-2023 14:00:02,155,0,0,9,42,16,0,0,42,58,7,4,0,0,0,0
07-Oct-2023 06:00:01,155,0,0,9,42,16,0,0,42,58,7,4,0,0,0,0
08-Oct-2023 06:00:01,155,0,0,9,42,16,0,0,42,58,7,4,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,9,47,16,0,0,47,63,7,4,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,9,47,16,0,0,47,63,7,4,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,9,50,16,0,0,50,66,7,4,0,0,0,0
12-Oct-2023 06:00:01,140,0,0,9,58,16,0,0,58,74,7,4,0,0,0,0
13-Oct-2023 06:00:02,138,0,0,9,60,17,0,0,60,77,7,4,0,0,0,0
14-Oct-2023 06:00:02,130,0,0,9,69,19,0,0,69,88,7,4,0,2,0,0
15-Oct-2023 06:00:01,130,0,0,9,69,19,0,0,69,88,7,4,0,2,0,0
16-Oct-2023 06:00:01,130,0,0,9,69,19,0,0,69,88,7,4,0,2,0,0
17-Oct-2023 06:00:01,134,0,0,9,69,19,0,0,69,88,7,4,0,2,0,0
18-Oct-2023 06:00:02,135,0,0,9,71,21,0,0,71,92,7,4,0,3,0,0
19-Oct-2023 06:00:01,122,0,0,9,86,21,0,0,86,107,7,4,0,3,0,0
