FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,71,0,2,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,4,67,0,2,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,4,67,0,2,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,4,67,0,2,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,4,67,0,2,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,4,67,0,3,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,3,0,7,0,0,0,7,1,4,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,3,0,7,0,0,0,7,1,4,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,3,0,7,0,0,0,7,1,4,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,3,0,9,0,0,0,9,1,4,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,3,0,9,0,0,0,9,1,4,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,3,0,9,0,0,0,9,1,4,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,3,7,12,0,0,7,19,1,4,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,3,9,12,0,0,9,21,1,4,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,3,9,12,0,0,9,21,1,4,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,3,12,13,0,0,12,25,1,4,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,3,13,16,0,0,13,29,1,4,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,3,15,16,0,0,15,31,1,4,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,3,0,9,0,0,0,9,1,4,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,3,13,16,0,0,13,29,1,4,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,3,17,22,0,0,17,39,1,4,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,3,17,22,0,0,17,39,1,4,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,3,17,22,0,0,17,39,1,4,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,3,17,22,0,0,17,39,1,4,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,3,17,22,0,0,17,39,1,4,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,3,23,27,0,0,23,50,1,4,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,3,23,27,0,0,23,50,1,4,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,3,23,30,0,0,23,53,1,4,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,3,24,33,0,0,24,57,1,4,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,3,24,33,0,0,24,57,1,4,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,3,24,33,0,0,24,57,1,4,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,3,26,34,0,0,26,60,1,4,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,3,26,43,0,0,26,69,1,4,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,3,28,47,0,0,28,75,1,4,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,3,30,53,0,0,30,83,1,4,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,3,30,60,0,0,30,90,1,4,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,3,30,60,0,0,30,90,1,4,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,3,30,60,0,0,30,90,1,4,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,3,30,60,0,0,30,90,1,4,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,3,30,75,0,0,30,105,1,4,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,3,30,79,0,0,30,109,1,4,0,0,0,0
27-Oct-2023 06:00:01,43,0,0,3,30,88,0,0,30,118,1,4,0,0,0,0
