FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,0,1,1,0,1,2,0,2,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,0,1,1,0,1,2,0,2,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,0,1,3,0,3,4,0,2,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,0,1,3,0,3,4,0,2,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,0,1,3,0,3,4,0,2,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,0,1,3,0,3,4,0,2,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,0,1,7,0,7,8,0,2,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,0,1,7,0,7,8,0,2,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,0,1,7,0,7,8,0,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,0,1,9,0,9,10,0,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,0,1,9,0,9,10,0,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,0,1,9,0,9,10,0,2,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,0,1,10,0,10,11,0,2,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,0,1,13,0,13,14,0,2,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,0,2,13,0,13,15,0,2,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,0,2,14,0,14,16,0,3,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,0,2,15,0,15,17,0,3,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,0,2,15,0,15,17,0,3,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,0,2,16,0,16,18,0,3,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,0,8,16,0,16,24,0,3,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,0,8,16,0,16,24,0,3,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,0,14,17,0,17,31,0,4,0,0,1,0
28-Feb-2024 06:00:02,29,0,0,0,0,17,19,0,19,36,0,4,0,0,1,0
29-Feb-2024 06:00:01,29,0,0,0,0,18,19,0,19,37,0,4,0,0,1,0
01-Mar-2024 06:00:02,28,0,0,0,0,28,20,0,20,48,0,4,0,0,1,0
02-Mar-2024 06:00:02,28,0,0,0,0,39,20,0,20,59,0,4,0,0,1,0
03-Mar-2024 06:00:02,28,0,0,0,0,66,20,0,20,86,0,4,0,0,1,0
04-Mar-2024 06:00:01,28,0,0,0,0,66,20,0,20,86,0,4,0,0,1,0
05-Mar-2024 06:00:01,27,0,0,0,0,66,21,0,21,87,0,4,0,0,1,0
06-Mar-2024 06:00:01,26,0,0,0,0,66,22,0,22,88,0,4,0,0,1,0
07-Mar-2024 06:00:01,26,0,0,0,0,66,22,0,22,88,0,4,0,0,1,0
08-Mar-2024 06:00:02,23,0,0,0,0,66,25,0,25,91,0,4,0,0,1,0
09-Mar-2024 06:00:01,23,0,0,0,0,66,25,0,25,91,0,4,0,0,1,0
10-Mar-2024 06:00:02,23,0,0,0,0,66,25,0,25,91,0,4,0,0,1,0
11-Mar-2024 06:00:01,23,0,0,0,0,66,25,0,25,91,0,4,0,0,1,0
