FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2479,0,0,9,0,0,0,0,0,0,13,30,5,0,0,0
21-Jan-2024 14:00:02,2479,0,0,9,0,1,0,0,0,1,13,30,5,0,0,0
22-Jan-2024 21:48:11,2479,0,0,9,0,1,0,0,0,1,13,30,5,0,0,0
23-Jan-2024 06:00:02,2491,0,0,8,0,2,0,0,0,2,13,32,6,0,0,0
24-Jan-2024 06:00:01,2487,0,0,10,0,2,0,0,0,2,13,32,6,0,0,0
25-Jan-2024 06:00:01,2490,0,0,10,0,4,0,0,0,4,13,32,6,0,0,0
26-Jan-2024 06:00:02,2491,0,0,11,0,4,0,0,0,4,13,33,6,0,0,0
27-Jan-2024 06:00:01,2494,0,0,14,0,10,0,0,0,10,13,33,6,0,0,0
29-Jan-2024 06:00:01,2494,0,0,14,0,10,0,0,0,10,13,33,6,0,0,0
30-Jan-2024 06:00:01,2497,0,0,16,0,14,1,0,1,15,13,34,7,0,0,0
31-Jan-2024 06:00:01,2387,0,0,16,0,14,94,0,94,108,13,34,7,0,0,0
01-Feb-2024 06:00:02,2334,0,0,16,0,14,128,0,128,142,13,34,7,1,0,0
02-Feb-2024 06:00:01,2285,0,0,17,0,14,159,0,159,173,13,34,7,2,0,0
03-Feb-2024 06:00:02,2132,0,0,18,0,18,301,0,301,319,13,34,7,2,0,0
04-Feb-2024 06:00:02,2132,0,0,18,0,18,301,0,301,319,13,34,7,2,0,0
05-Feb-2024 06:00:01,2132,0,0,18,0,18,301,0,301,319,13,34,7,2,0,0
06-Feb-2024 06:00:02,2083,0,0,19,0,20,354,0,354,374,13,35,7,2,0,0
07-Feb-2024 06:00:02,1996,0,0,19,1,25,447,0,448,473,13,35,11,2,0,0
08-Feb-2024 06:00:01,1959,0,0,19,1,25,484,0,485,510,13,35,11,2,3,1
09-Feb-2024 06:00:02,1961,0,0,21,1,27,485,0,486,513,13,35,11,2,3,1
10-Feb-2024 06:00:01,1878,0,0,23,1,34,570,0,571,605,13,36,11,2,3,1
11-Feb-2024 06:00:01,1878,0,0,23,1,34,570,0,571,605,13,36,11,2,3,1
12-Feb-2024 06:00:01,1878,0,0,23,1,34,570,0,571,605,13,36,11,2,3,1
13-Feb-2024 06:00:01,1868,0,0,24,2,36,596,0,598,634,13,41,11,2,3,1
14-Feb-2024 06:00:02,1807,0,0,24,3,37,656,0,659,696,13,41,11,2,3,1
15-Feb-2024 06:00:02,1804,0,0,24,3,39,659,0,662,701,13,41,11,2,3,1
16-Feb-2024 06:00:02,1805,0,0,25,3,45,659,0,662,707,13,41,11,2,3,1
17-Feb-2024 06:00:02,1755,0,0,25,1,48,713,0,714,762,13,41,11,2,4,1
18-Feb-2024 06:00:02,1755,0,0,25,1,48,713,0,714,762,13,41,11,2,4,1
19-Feb-2024 06:00:01,1755,0,0,25,1,48,713,0,714,762,13,41,11,2,4,1
20-Feb-2024 06:00:01,1755,0,0,25,1,48,713,0,714,762,13,41,11,2,4,1
21-Feb-2024 06:00:01,1729,0,0,25,1,51,742,0,743,794,13,41,12,2,4,1
22-Feb-2024 06:00:01,1667,0,0,25,1,58,805,0,806,864,13,41,12,2,6,1
23-Feb-2024 06:00:02,1667,0,0,25,2,61,808,0,810,871,13,41,12,2,6,1
24-Feb-2024 06:00:03,1617,0,0,25,3,70,859,0,862,932,13,41,12,3,6,1
25-Feb-2024 06:00:01,1610,0,0,32,3,109,859,0,862,971,13,41,12,3,6,1
26-Feb-2024 06:00:01,1610,0,0,32,3,109,859,0,862,971,13,41,12,3,6,1
27-Feb-2024 06:00:02,1579,0,0,35,3,135,888,0,891,1026,13,41,12,3,6,1
28-Feb-2024 06:00:02,1534,0,0,36,4,158,933,0,937,1095,13,41,12,4,7,1
29-Feb-2024 06:00:01,1526,0,0,36,6,174,938,0,944,1118,13,41,12,4,7,1
01-Mar-2024 06:00:02,1504,0,0,36,1,204,964,0,965,1169,13,41,12,4,7,1
02-Mar-2024 06:00:02,1447,0,0,36,1,254,1018,0,1019,1273,13,41,12,4,7,1
03-Mar-2024 06:00:02,1419,0,0,38,0,331,1046,0,1046,1377,13,41,12,4,7,1
04-Mar-2024 06:00:01,1419,0,0,38,0,331,1046,0,1046,1377,13,41,12,4,7,1
05-Mar-2024 06:00:01,1326,0,0,38,1,331,1135,0,1136,1467,13,41,12,5,7,2
06-Mar-2024 06:00:01,1292,0,0,38,0,331,1170,0,1170,1501,13,41,12,5,7,2
07-Mar-2024 06:00:01,1292,0,0,38,0,331,1170,0,1170,1501,13,41,12,5,7,2
08-Mar-2024 06:00:02,1138,0,0,38,1,331,1317,0,1318,1649,13,41,12,5,7,3
09-Mar-2024 06:00:01,1135,0,0,38,0,331,1320,0,1320,1651,13,41,12,5,7,4
10-Mar-2024 06:00:02,1135,0,0,38,0,331,1320,0,1320,1651,13,41,12,5,7,4
11-Mar-2024 06:00:01,1135,0,0,38,0,331,1320,0,1320,1651,13,41,12,5,7,4
