FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,169,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,169,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,169,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
24-Jan-2024 06:00:01,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
25-Jan-2024 06:00:01,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,169,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,171,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,163,0,0,0,0,3,7,0,7,10,1,3,0,0,0,0
01-Feb-2024 06:00:02,156,0,0,0,0,3,14,0,14,17,1,3,0,0,0,0
02-Feb-2024 06:00:01,148,0,0,0,0,3,22,0,22,25,1,3,0,0,0,0
03-Feb-2024 06:00:02,137,0,0,0,0,4,31,0,31,35,2,3,0,1,0,0
04-Feb-2024 06:00:02,137,0,0,0,0,4,31,0,31,35,2,3,0,1,0,0
05-Feb-2024 06:00:01,137,0,0,0,0,4,31,0,31,35,2,3,0,1,0,0
06-Feb-2024 06:00:02,136,0,0,0,0,4,32,0,32,36,2,3,0,1,0,0
07-Feb-2024 06:00:02,133,0,0,0,0,4,35,0,35,39,2,3,0,1,0,0
08-Feb-2024 06:00:01,126,0,0,0,0,4,42,0,42,46,2,3,0,1,0,0
09-Feb-2024 06:00:02,126,0,0,0,0,4,42,0,42,46,2,3,0,1,0,0
10-Feb-2024 06:00:01,119,0,0,0,0,4,49,0,49,53,2,3,0,1,0,0
11-Feb-2024 06:00:01,119,0,0,0,0,4,49,0,49,53,2,3,0,1,0,0
12-Feb-2024 06:00:01,119,0,0,0,0,4,49,0,49,53,2,3,0,1,0,0
13-Feb-2024 06:00:01,118,0,0,0,0,4,50,0,50,54,2,3,0,1,0,0
14-Feb-2024 06:00:02,117,0,0,0,1,4,53,0,54,58,2,3,0,1,0,0
15-Feb-2024 06:00:02,117,0,0,0,1,5,53,0,54,59,2,3,0,1,0,0
16-Feb-2024 06:00:02,117,0,0,0,1,5,53,0,54,59,2,3,0,1,0,0
17-Feb-2024 06:00:02,117,0,0,0,0,5,54,0,54,59,2,3,0,1,0,0
18-Feb-2024 06:00:02,117,0,0,0,0,5,54,0,54,59,2,3,0,1,0,0
19-Feb-2024 06:00:01,117,0,0,0,0,5,54,0,54,59,2,3,0,1,0,0
20-Feb-2024 06:00:01,117,0,0,0,0,5,54,0,54,59,2,3,0,1,0,0
21-Feb-2024 06:00:01,118,0,0,0,0,5,56,0,56,61,2,4,0,1,0,0
22-Feb-2024 06:00:01,115,0,0,0,0,5,59,0,59,64,2,4,0,1,0,0
23-Feb-2024 06:00:02,115,0,0,0,0,5,59,0,59,64,2,4,0,1,0,0
24-Feb-2024 06:00:03,113,0,0,0,0,5,61,0,61,66,2,4,0,1,0,0
25-Feb-2024 06:00:01,113,0,0,0,0,6,61,0,61,67,2,4,0,1,0,0
26-Feb-2024 06:00:01,113,0,0,0,0,6,61,0,61,67,2,4,0,1,0,0
27-Feb-2024 06:00:02,113,0,0,0,0,7,61,0,61,68,2,4,0,1,0,0
28-Feb-2024 06:00:02,111,0,0,0,0,7,63,0,63,70,2,4,0,1,0,0
29-Feb-2024 06:00:01,110,0,0,0,0,7,63,0,63,70,2,4,0,1,0,0
01-Mar-2024 06:00:02,110,0,0,0,0,9,63,0,63,72,2,4,0,1,0,0
02-Mar-2024 06:00:02,108,0,0,0,0,12,65,0,65,77,2,4,0,1,0,0
03-Mar-2024 06:00:02,108,0,0,0,0,14,65,0,65,79,2,4,0,1,0,0
04-Mar-2024 06:00:01,108,0,0,0,0,14,65,0,65,79,2,4,0,1,0,0
05-Mar-2024 06:00:01,102,0,0,0,0,14,71,0,71,85,2,4,0,1,0,0
06-Mar-2024 06:00:01,99,0,0,0,0,14,74,0,74,88,2,4,0,1,0,0
07-Mar-2024 06:00:01,99,0,0,0,0,14,74,0,74,88,2,4,0,1,0,0
08-Mar-2024 06:00:02,86,0,0,0,0,14,85,0,85,99,2,4,0,2,2,0
09-Mar-2024 06:00:01,86,0,0,0,0,14,86,0,86,100,2,4,0,2,2,0
10-Mar-2024 06:00:02,86,0,0,0,0,14,86,0,86,100,2,4,0,2,2,0
11-Mar-2024 06:00:01,86,0,0,0,0,14,86,0,86,100,2,4,0,2,2,0
