FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,4,2,3,0,0,2,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,4,2,3,0,0,2,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,4,2,3,0,0,2,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,4,3,5,0,0,3,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,4,3,5,0,0,3,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,4,6,11,0,0,6,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,4,8,15,0,0,8,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,4,10,20,0,0,10,30,1,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,4,10,20,0,0,10,30,1,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,4,10,24,0,0,10,34,1,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,4,10,27,0,0,10,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,4,12,27,0,0,12,39,1,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,4,3,5,0,0,3,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,4,10,27,0,0,10,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,4,15,33,0,0,15,48,1,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,4,15,35,0,0,15,50,1,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,4,15,35,0,0,15,50,1,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,4,15,35,0,0,15,50,1,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,4,15,38,0,0,15,53,1,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,4,18,42,0,0,18,60,1,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,4,18,45,0,0,18,63,1,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,4,18,46,0,0,18,64,1,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,4,18,49,0,0,18,67,1,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,4,18,49,0,0,18,67,1,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,4,18,49,0,0,18,67,1,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,4,21,52,0,0,21,73,1,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,4,21,55,0,0,21,76,1,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,4,21,57,0,0,21,78,1,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,5,21,61,0,0,21,82,1,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,5,22,63,0,0,22,85,1,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,5,22,63,0,0,22,85,1,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,5,22,63,0,0,22,85,1,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,5,25,68,0,0,25,93,1,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,5,25,76,0,0,25,101,1,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,6,27,86,0,0,27,113,1,0,0,1,0,0
27-Oct-2023 06:00:01,15,0,0,6,30,91,0,0,30,121,1,0,0,1,0,0
28-Oct-2023 06:00:01,15,0,0,6,30,97,0,0,30,127,1,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,6,30,101,0,0,30,131,1,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,6,30,101,0,0,30,131,1,0,0,1,0,0
31-Oct-2023 06:00:01,15,0,0,6,30,107,0,0,30,137,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,0,6,33,113,0,0,33,146,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,6,3,119,30,0,33,152,1,0,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,6,3,125,30,0,33,158,1,0,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,6,3,132,30,0,33,165,1,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,0,6,5,136,30,0,35,171,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,0,6,5,136,30,0,35,171,1,0,0,1,0,0
07-Nov-2023 06:00:01,9,0,0,6,6,136,30,0,36,172,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,6,6,136,30,0,36,172,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,6,7,136,30,0,37,173,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,6,7,136,30,0,37,173,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,6,7,136,30,0,37,173,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,6,7,136,30,0,37,173,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,6,7,136,30,0,37,173,1,0,0,1,0,0
