FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,3,15,0,0,0,15,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,3,16,0,0,0,16,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,3,16,0,0,0,16,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,3,16,0,7,0,23,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,3,9,2,14,0,23,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,3,11,2,14,0,25,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,3,13,2,14,0,27,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,3,14,2,14,0,28,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,3,14,2,14,0,28,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,3,14,2,14,0,28,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,3,10,2,19,0,29,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,3,10,2,19,0,29,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,4,11,2,19,0,30,32,0,1,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,4,17,2,19,0,36,38,0,1,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,4,12,2,27,0,39,41,0,1,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,4,12,2,27,0,39,41,0,1,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,4,12,2,27,0,39,41,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,4,13,2,27,0,40,42,0,1,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,4,13,2,27,0,40,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,4,13,2,27,0,40,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,4,13,2,27,0,40,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,4,15,2,27,0,42,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,4,15,2,27,0,42,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,4,15,2,27,0,42,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,4,15,2,27,0,42,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,4,10,2,33,0,43,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,4,10,2,33,0,43,45,0,1,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,4,12,2,33,0,45,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,4,12,3,33,0,45,48,0,1,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,4,12,4,33,0,45,49,0,1,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,4,12,4,33,0,45,49,0,1,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,4,16,4,33,0,49,53,0,1,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,4,10,4,40,0,50,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,4,9,6,40,0,49,55,0,1,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,4,10,6,40,0,50,56,0,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,1,4,11,9,40,0,51,61,0,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,1,4,11,9,40,0,51,61,0,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,1,4,11,9,40,0,51,61,0,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,1,4,11,9,40,0,51,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,40,0,1,4,9,9,45,0,54,64,0,1,0,0,0,0
07-Mar-2024 06:00:01,38,0,1,4,10,9,46,0,56,66,0,1,0,0,0,0
08-Mar-2024 06:00:02,36,0,1,4,12,9,46,0,58,68,0,1,0,0,0,0
09-Mar-2024 06:00:01,36,0,1,4,12,9,46,0,58,68,0,1,0,0,0,0
10-Mar-2024 06:00:02,36,0,1,4,12,9,46,0,58,68,0,1,0,0,0,0
11-Mar-2024 06:00:01,36,0,1,4,12,9,46,0,58,68,0,1,0,0,0,0
