FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,1,1,0,0,1,2,3,2,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,3,2,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,2,2,0,0,2,4,3,2,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,4,2,0,0,4,6,3,2,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,5,2,0,0,5,7,3,2,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,5,2,0,0,5,7,3,2,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,5,2,0,0,5,7,3,2,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,5,3,0,0,5,8,3,2,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,5,3,0,0,5,8,3,2,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,8,3,0,0,8,11,3,2,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,8,3,0,0,8,11,3,2,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,11,3,0,0,11,14,3,2,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,11,3,0,0,11,14,3,2,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,11,3,0,0,11,14,3,2,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,12,3,0,0,12,15,3,2,0,1,0,0
14-Feb-2024 06:00:02,24,0,0,0,12,3,0,0,12,15,3,2,0,1,0,0
15-Feb-2024 06:00:02,24,0,0,0,12,3,0,0,12,15,3,2,0,1,0,0
16-Feb-2024 06:00:02,24,0,0,0,12,3,0,0,12,15,3,2,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,0,13,3,0,0,13,16,3,2,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,0,13,3,0,0,13,16,3,2,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,0,13,3,0,0,13,16,3,2,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,0,13,3,0,0,13,16,3,2,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,0,13,3,0,0,13,16,3,2,0,1,0,0
22-Feb-2024 06:00:01,21,0,0,0,15,3,0,0,15,18,3,2,0,1,2,0
23-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,3,2,0,1,2,0
24-Feb-2024 06:00:03,21,0,0,0,15,3,0,0,15,18,3,2,0,1,2,0
25-Feb-2024 06:00:01,21,0,0,0,15,3,0,0,15,18,3,2,0,1,2,0
26-Feb-2024 06:00:01,21,0,0,0,15,3,0,0,15,18,3,2,0,1,2,0
27-Feb-2024 06:00:02,19,0,0,0,15,3,2,0,17,20,3,2,0,1,2,0
28-Feb-2024 06:00:02,17,0,0,0,10,6,9,0,19,25,3,2,0,1,2,0
29-Feb-2024 06:00:01,17,0,0,0,4,7,15,0,19,26,3,2,0,1,2,0
01-Mar-2024 06:00:02,17,0,0,0,4,7,15,0,19,26,3,2,0,1,2,0
02-Mar-2024 06:00:02,16,0,0,0,1,7,19,0,20,27,3,2,0,1,2,0
03-Mar-2024 06:00:02,16,0,0,0,1,12,19,0,20,32,3,2,0,1,2,0
04-Mar-2024 06:00:01,16,0,0,0,1,12,19,0,20,32,3,2,0,1,2,0
05-Mar-2024 06:00:01,14,0,0,0,3,12,19,0,22,34,3,2,0,1,2,0
06-Mar-2024 06:00:01,14,0,0,0,3,12,19,0,22,34,3,2,0,1,2,0
07-Mar-2024 06:00:01,14,0,0,0,3,12,19,0,22,34,3,2,0,1,2,0
08-Mar-2024 06:00:02,13,0,0,0,4,12,19,0,23,35,3,2,0,1,2,0
09-Mar-2024 06:00:01,13,0,0,0,4,12,19,0,23,35,3,2,0,1,2,0
10-Mar-2024 06:00:02,13,0,0,0,4,12,19,0,23,35,3,2,0,1,2,0
11-Mar-2024 06:00:01,13,0,0,0,4,12,19,0,23,35,3,2,0,1,2,0
