FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,1,7,0,0,1,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,12,9,0,0,12,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,12,9,0,0,12,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,12,9,0,0,12,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,13,12,0,0,13,25,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,15,12,0,0,15,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,15,15,0,0,15,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,15,17,0,0,15,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,15,17,0,0,15,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,16,17,0,0,16,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,16,17,0,0,16,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,16,17,0,0,16,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,17,17,0,0,17,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,17,21,0,0,17,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,0,18,22,0,0,18,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,18,22,0,0,18,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,1,30,18,0,19,49,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,1,35,18,0,19,54,1,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,1,35,18,0,19,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,1,35,18,0,19,54,1,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,1,38,18,0,19,57,1,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,0,1,47,18,0,19,66,1,0,0,0,0,0
