FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,0,10,13,0,0,10,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,15,19,0,0,15,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,0,15,28,0,0,15,43,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,15,33,0,0,15,48,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,0,17,33,0,0,17,50,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,0,17,34,0,0,17,51,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,0,17,34,0,0,17,51,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,0,18,35,0,0,18,53,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,0,20,38,0,0,20,58,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,0,20,42,0,0,20,62,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,0,20,49,0,0,20,69,0,0,0,0,0,0
