FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,101,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,0,0,15,0,0,0,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,1,0,19,0,0,0,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,3,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,3,0,24,0,0,0,24,1,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,3,3,31,0,0,3,34,1,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,3,3,31,0,0,3,34,1,0,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,3,5,37,0,0,5,42,1,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,3,7,41,0,0,7,48,1,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,3,8,49,0,0,8,57,1,0,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,1,0,19,0,0,0,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,3,7,41,0,0,7,48,1,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,3,17,50,0,0,17,67,1,0,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,3,17,53,0,0,17,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,17,53,0,0,17,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,3,17,53,0,0,17,70,1,0,0,0,0,0
10-Oct-2023 06:00:02,86,0,0,3,17,53,0,0,17,70,1,0,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,3,18,54,0,0,18,72,1,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,3,21,56,0,0,21,77,1,0,0,0,0,0
13-Oct-2023 06:00:02,82,0,0,4,21,62,0,0,21,83,2,0,0,1,0,0
14-Oct-2023 06:00:02,73,0,0,4,31,65,0,0,31,96,2,0,0,1,0,0
15-Oct-2023 06:00:01,73,0,0,4,31,65,0,0,31,96,2,0,0,1,0,0
16-Oct-2023 06:00:01,73,0,0,4,31,65,0,0,31,96,2,0,0,1,0,0
17-Oct-2023 06:00:01,71,0,0,4,34,71,0,0,34,105,2,0,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,4,37,72,0,0,37,109,2,0,0,1,0,0
19-Oct-2023 06:00:01,69,0,0,4,37,78,0,0,37,115,2,0,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,4,43,81,0,0,43,124,2,0,0,1,0,0
21-Oct-2023 06:00:02,64,0,0,4,43,83,0,0,43,126,2,0,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,4,43,83,0,0,43,126,2,0,0,1,0,0
23-Oct-2023 06:00:01,64,0,0,4,43,83,0,0,43,126,2,0,0,1,0,0
24-Oct-2023 06:00:01,60,0,0,4,47,96,0,0,47,143,3,0,0,2,0,0
25-Oct-2023 06:00:01,58,0,0,4,49,118,0,0,49,167,5,0,0,4,0,0
26-Oct-2023 06:00:02,58,0,0,4,54,127,0,0,54,181,5,0,0,4,0,0
27-Oct-2023 06:00:01,56,0,0,4,12,139,45,0,57,196,5,0,0,4,0,0
28-Oct-2023 06:00:01,56,0,0,4,12,156,45,0,57,213,5,0,0,4,0,0
29-Oct-2023 06:00:01,54,0,0,4,13,163,46,0,59,222,6,0,0,5,0,0
30-Oct-2023 06:00:02,54,0,0,4,13,163,46,0,59,222,6,0,0,5,0,0
31-Oct-2023 06:00:01,52,0,0,4,15,188,46,0,61,249,6,0,0,5,0,0
01-Nov-2023 06:00:01,46,0,0,4,21,201,46,0,67,268,6,0,0,5,0,0
02-Nov-2023 06:00:01,44,0,0,4,23,222,46,0,69,291,6,0,0,5,0,0
03-Nov-2023 06:00:01,44,0,0,4,23,248,46,0,69,317,6,0,0,5,0,0
04-Nov-2023 06:00:01,35,0,0,4,17,275,60,0,77,352,6,1,0,5,1,0
05-Nov-2023 06:00:01,35,0,0,4,10,292,68,0,78,370,6,1,0,5,1,0
06-Nov-2023 06:00:01,35,0,0,4,10,292,68,0,78,370,6,1,0,5,1,0
07-Nov-2023 06:00:01,29,0,0,4,16,292,68,0,84,376,6,1,0,5,1,0
08-Nov-2023 06:00:01,29,0,0,4,16,292,68,0,84,376,6,1,0,5,1,0
09-Nov-2023 06:00:02,18,0,0,4,27,292,68,0,95,387,6,1,0,5,1,0
10-Nov-2023 06:00:01,16,0,0,4,29,292,67,0,96,388,6,1,0,5,1,0
11-Nov-2023 06:00:01,16,0,0,4,29,292,67,0,96,388,6,1,0,5,1,0
12-Nov-2023 06:00:01,16,0,0,4,29,292,67,0,96,388,6,1,0,5,1,0
13-Nov-2023 06:00:01,16,0,0,4,29,292,67,0,96,388,6,1,0,5,1,0
