FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,0,1,12,0,12,13,1,2,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,0,1,17,0,17,18,1,2,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,0,1,20,0,20,21,1,2,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,0,0,1,26,0,26,27,1,2,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,0,0,1,26,0,26,27,1,2,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,0,0,1,26,0,26,27,1,2,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,0,0,1,26,0,26,27,1,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,0,1,31,0,31,32,1,2,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,0,0,1,31,0,31,32,1,2,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,2,0,2,31,0,31,33,1,2,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,2,0,2,33,0,33,35,1,2,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,2,0,2,33,0,33,35,1,2,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,2,0,2,33,0,33,35,1,2,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,2,0,2,34,0,34,36,1,2,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,2,0,2,39,0,39,41,1,2,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,2,0,5,39,0,39,44,1,2,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,2,0,5,39,0,39,44,1,2,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,0,6,42,0,42,48,1,2,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,0,6,42,0,42,48,1,2,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,0,6,42,0,42,48,1,2,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,0,6,42,0,42,48,1,2,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,0,6,44,0,44,50,1,2,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,2,0,6,48,0,48,54,1,2,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,2,0,6,48,0,48,54,1,3,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,2,0,8,50,0,50,58,1,3,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,2,0,9,50,0,50,59,1,3,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,2,0,9,50,0,50,59,1,3,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,2,0,9,51,0,51,60,1,3,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,2,0,11,53,0,53,64,1,3,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,2,0,11,55,0,55,66,1,3,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,2,0,11,56,0,56,67,1,3,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,2,0,18,60,0,60,78,1,3,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,2,0,18,63,0,63,81,1,3,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,2,0,18,63,0,63,81,1,3,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,2,0,18,67,0,67,85,1,3,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,2,0,18,72,0,72,90,1,3,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,2,0,18,72,0,72,90,1,3,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,2,1,18,79,0,80,98,1,3,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,2,0,18,80,0,80,98,1,3,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,2,0,18,80,0,80,98,1,3,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,2,0,18,80,0,80,98,1,3,0,0,0,0
