FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,481,0,0,5,46,0,0,0,46,46,0,2,0,0,0,0
21-Jan-2024 14:00:02,481,0,0,5,46,0,0,0,46,46,0,2,0,0,0,0
22-Jan-2024 21:48:11,481,0,0,5,46,0,0,0,46,46,0,2,0,0,0,0
23-Jan-2024 06:00:02,428,0,0,6,97,1,0,0,97,98,0,2,0,0,0,0
24-Jan-2024 06:00:01,425,0,0,6,101,2,0,0,101,103,0,2,0,0,0,0
25-Jan-2024 06:00:01,420,0,0,6,106,3,0,0,106,109,0,2,0,0,0,0
26-Jan-2024 06:00:02,398,0,0,6,129,6,0,0,129,135,0,2,0,0,0,0
27-Jan-2024 06:00:01,387,0,0,6,140,9,0,0,140,149,0,2,0,0,0,0
29-Jan-2024 06:00:01,387,0,0,6,140,9,0,0,140,149,0,2,0,0,0,0
30-Jan-2024 06:00:01,371,0,0,6,157,16,0,0,157,173,0,3,0,0,0,0
31-Jan-2024 06:00:01,346,0,0,6,183,20,0,0,183,203,0,3,0,0,0,0
01-Feb-2024 06:00:02,340,0,0,7,188,21,0,0,188,209,0,3,0,0,0,0
02-Feb-2024 06:00:01,331,0,0,9,197,23,0,0,197,220,0,4,0,0,0,0
03-Feb-2024 06:00:02,328,0,0,9,201,25,0,0,201,226,0,4,0,0,0,0
04-Feb-2024 06:00:02,328,0,0,9,201,25,0,0,201,226,0,4,0,0,0,0
05-Feb-2024 06:00:01,328,0,0,9,201,25,0,0,201,226,0,4,0,0,0,0
06-Feb-2024 06:00:02,314,0,0,9,214,29,0,0,214,243,0,4,0,0,0,0
07-Feb-2024 06:00:02,305,0,0,9,221,32,0,0,221,253,0,4,0,0,0,0
08-Feb-2024 06:00:01,293,0,0,9,233,41,0,0,233,274,0,4,0,0,0,0
09-Feb-2024 06:00:02,288,0,0,10,237,48,0,0,237,285,0,4,0,0,0,0
10-Feb-2024 06:00:01,285,0,0,11,241,55,0,0,241,296,0,4,0,0,0,0
11-Feb-2024 06:00:01,285,0,0,11,241,55,0,0,241,296,0,4,0,0,0,0
12-Feb-2024 06:00:01,285,0,0,11,241,55,0,0,241,296,0,4,0,0,0,0
13-Feb-2024 06:00:01,286,0,0,11,241,56,0,0,241,297,0,4,0,0,0,0
14-Feb-2024 06:00:02,264,0,0,11,262,62,0,0,262,324,0,4,0,0,0,0
15-Feb-2024 06:00:02,264,0,0,11,263,64,0,0,263,327,0,4,0,0,0,0
16-Feb-2024 06:00:02,259,0,0,11,268,69,0,0,268,337,0,4,0,0,0,0
17-Feb-2024 06:00:02,259,0,0,11,268,73,0,0,268,341,0,4,0,0,0,0
18-Feb-2024 06:00:02,259,0,0,11,268,73,0,0,268,341,0,4,0,0,0,0
19-Feb-2024 06:00:01,259,0,0,11,268,73,0,0,268,341,0,4,0,0,0,0
20-Feb-2024 06:00:01,259,0,0,11,268,73,0,0,268,341,0,4,0,0,0,0
21-Feb-2024 06:00:01,259,0,0,11,270,75,0,0,270,345,0,4,0,0,0,0
22-Feb-2024 06:00:01,253,0,0,11,276,82,0,0,276,358,0,4,0,0,0,0
23-Feb-2024 06:00:02,248,0,0,11,281,88,0,0,281,369,0,4,0,0,0,0
24-Feb-2024 06:00:03,240,0,0,11,290,93,0,0,290,383,0,4,0,0,1,0
25-Feb-2024 06:00:01,236,0,0,11,294,101,0,0,294,395,0,4,0,0,1,0
26-Feb-2024 06:00:01,236,0,0,11,294,101,0,0,294,395,0,4,0,0,1,0
27-Feb-2024 06:00:02,229,0,1,11,301,119,0,0,301,421,0,4,0,0,1,0
28-Feb-2024 06:00:02,225,0,1,11,4,133,301,0,305,439,0,4,0,0,2,0
29-Feb-2024 06:00:01,223,0,1,11,6,154,301,0,307,462,0,4,0,0,2,0
01-Mar-2024 06:00:02,212,0,1,11,16,179,301,0,317,497,0,4,0,0,2,0
02-Mar-2024 06:00:02,200,0,1,11,28,199,301,0,329,529,0,4,0,0,2,0
03-Mar-2024 06:00:02,197,0,1,11,2,228,330,0,332,561,0,4,0,0,2,0
04-Mar-2024 06:00:01,197,0,1,11,2,228,330,0,332,561,0,4,0,0,2,0
05-Mar-2024 06:00:01,189,0,1,11,9,228,330,0,339,568,0,4,0,0,2,0
06-Mar-2024 06:00:01,177,0,1,11,0,228,351,0,351,580,0,4,0,0,2,0
07-Mar-2024 06:00:01,177,0,1,11,0,228,351,0,351,580,0,4,0,0,2,0
08-Mar-2024 06:00:02,177,0,1,11,0,228,351,0,351,580,0,4,0,0,2,0
09-Mar-2024 06:00:01,171,0,1,11,0,228,355,0,355,584,0,4,0,0,2,0
10-Mar-2024 06:00:02,171,0,1,11,0,228,355,0,355,584,0,4,0,0,2,0
11-Mar-2024 06:00:01,171,0,1,11,0,228,355,0,355,584,0,4,0,0,2,0
