FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,1,39,8,0,0,39,47,0,0,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,2,39,11,0,0,39,50,0,0,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,2,46,15,0,0,46,61,0,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,2,29,17,18,0,47,64,0,0,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,2,20,22,34,0,54,76,0,0,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,2,20,22,34,0,54,76,0,0,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,2,10,26,44,0,54,80,1,0,0,1,0,0
04-Oct-2023 06:00:01,112,0,0,2,20,32,44,0,64,96,1,0,0,1,0,0
05-Oct-2023 14:00:01,110,0,0,2,2,32,60,0,62,94,1,0,0,1,0,0
05-Oct-2023 22:00:01,139,0,0,2,39,11,0,0,39,50,0,0,0,0,0,0
06-Oct-2023 06:00:01,112,0,0,2,20,32,44,0,64,96,1,0,0,1,0,0
06-Oct-2023 14:00:02,100,0,0,2,12,43,60,0,72,115,1,0,0,1,0,0
07-Oct-2023 06:00:01,101,0,0,2,13,52,60,0,73,125,1,0,0,1,0,0
08-Oct-2023 06:00:01,101,0,0,2,13,52,60,0,73,125,1,0,0,1,0,0
09-Oct-2023 06:00:02,101,0,0,2,13,52,60,0,73,125,1,0,0,1,0,0
10-Oct-2023 06:00:02,101,0,0,2,13,56,60,0,73,129,1,0,0,1,0,0
11-Oct-2023 06:00:01,101,0,0,2,14,58,60,0,74,132,1,0,0,1,0,0
12-Oct-2023 06:00:01,101,0,0,2,15,63,60,0,75,138,1,0,0,1,0,0
13-Oct-2023 06:00:02,103,0,0,2,16,63,60,0,76,139,1,0,0,1,0,0
14-Oct-2023 06:00:02,100,0,0,2,3,76,75,0,78,154,1,0,0,1,0,0
15-Oct-2023 06:00:01,100,0,0,2,3,76,75,0,78,154,1,0,0,1,0,0
16-Oct-2023 06:00:01,100,0,0,2,3,76,75,0,78,154,1,0,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,2,3,80,75,0,78,158,1,0,0,1,0,0
18-Oct-2023 06:00:02,105,0,0,2,3,84,75,0,78,162,1,0,0,1,0,0
19-Oct-2023 06:00:01,101,0,0,2,7,87,75,0,82,169,1,0,0,1,0,0
20-Oct-2023 06:00:01,97,0,0,2,3,93,83,0,86,179,1,0,0,1,0,0
21-Oct-2023 06:00:02,95,0,0,2,5,97,83,0,88,185,1,0,0,1,0,0
22-Oct-2023 06:00:02,95,0,0,2,5,97,83,0,88,185,1,0,0,1,0,0
23-Oct-2023 06:00:01,95,0,0,2,5,97,83,0,88,185,1,0,0,1,0,0
24-Oct-2023 06:00:01,89,0,0,2,11,110,83,0,94,204,1,0,0,1,0,0
25-Oct-2023 06:00:01,92,0,0,2,11,121,83,0,94,215,1,0,0,1,0,0
26-Oct-2023 06:00:02,88,0,0,2,15,127,83,0,98,225,1,0,0,1,0,0
27-Oct-2023 06:00:01,85,0,0,2,4,127,97,0,101,228,1,0,0,1,0,0
28-Oct-2023 06:00:01,83,0,0,2,6,155,97,0,103,258,1,0,0,1,0,0
29-Oct-2023 06:00:01,83,0,0,2,6,168,97,0,103,271,1,0,0,1,0,0
30-Oct-2023 06:00:02,83,0,0,2,6,168,97,0,103,271,1,0,0,1,0,0
31-Oct-2023 06:00:01,77,0,0,2,12,178,97,0,109,287,1,0,0,1,0,0
01-Nov-2023 06:00:01,75,0,0,2,2,192,109,0,111,303,1,0,0,1,0,0
02-Nov-2023 06:00:01,75,0,0,2,2,216,109,0,111,327,1,0,0,1,0,0
03-Nov-2023 06:00:01,72,0,0,2,5,229,109,0,114,343,1,0,0,1,0,0
04-Nov-2023 06:00:01,67,0,0,2,10,252,109,0,119,371,1,0,0,1,0,0
05-Nov-2023 06:00:01,64,0,0,2,13,276,109,0,122,398,1,0,0,1,0,0
06-Nov-2023 06:00:01,64,0,0,2,13,276,109,0,122,398,1,0,0,1,0,0
07-Nov-2023 06:00:01,58,0,0,2,19,276,109,0,128,404,1,0,0,1,0,0
08-Nov-2023 06:00:01,58,0,0,2,0,276,128,0,128,404,1,0,0,1,0,0
09-Nov-2023 06:00:02,55,0,0,2,3,276,128,0,131,407,1,0,0,1,0,0
10-Nov-2023 06:00:01,55,0,0,2,0,276,131,0,131,407,1,0,0,1,0,0
11-Nov-2023 06:00:01,55,0,0,2,0,276,131,0,131,407,1,0,0,1,0,0
12-Nov-2023 06:00:01,55,0,0,2,0,276,131,0,131,407,1,0,0,1,0,0
13-Nov-2023 06:00:01,55,0,0,2,0,276,131,0,131,407,1,0,0,1,0,0
