FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2574,20,0,120,0,0,0,0,0,0,36,25,0,0,0,0
15-Sep-2023 06:00:01,2576,20,0,123,0,0,0,0,0,0,36,25,0,0,0,0
16-Sep-2023 06:00:01,2579,20,0,123,0,0,0,0,0,0,36,25,0,0,0,0
17-Sep-2023 06:00:02,2579,20,0,123,0,0,0,0,0,0,36,25,0,0,0,0
18-Sep-2023 06:00:01,2579,20,0,123,0,0,0,0,0,0,36,25,0,0,0,0
19-Sep-2023 06:00:01,2607,0,0,139,0,0,0,0,0,0,36,25,0,0,0,0
20-Sep-2023 06:00:01,2619,0,0,139,0,0,0,0,0,0,36,25,0,0,0,0
21-Sep-2023 06:00:02,2627,1,0,136,0,0,0,0,0,0,36,25,0,0,0,0
22-Sep-2023 06:00:01,2641,0,0,138,0,0,0,0,0,0,36,25,0,0,0,0
23-Sep-2023 06:00:01,2655,0,0,142,1,17,0,0,1,18,37,25,0,1,0,0
24-Sep-2023 06:00:01,2655,0,0,142,1,17,0,0,1,18,37,25,0,1,0,0
25-Sep-2023 06:00:02,2655,0,0,142,1,17,0,0,1,18,37,25,0,1,0,0
26-Sep-2023 06:00:01,2660,0,0,142,16,243,0,0,16,259,41,25,0,5,0,0
27-Sep-2023 06:00:01,2598,0,0,171,57,353,0,0,57,410,41,25,0,5,0,0
28-Sep-2023 06:00:01,2588,0,0,172,68,462,0,0,68,530,41,25,0,5,0,0
29-Sep-2023 06:00:02,2463,0,0,173,185,534,0,0,185,719,42,25,0,6,0,0
30-Sep-2023 06:00:01,2459,0,0,174,195,555,0,0,195,750,41,25,0,6,0,0
02-Oct-2023 06:00:01,2459,0,0,174,195,632,0,0,195,827,41,25,0,6,0,0
03-Oct-2023 06:00:02,2370,1,0,178,302,711,0,0,302,1013,43,25,0,7,0,0
04-Oct-2023 06:00:01,2156,1,0,182,527,798,1,0,528,1326,45,25,0,10,0,0
05-Oct-2023 14:00:01,2115,1,0,183,580,820,1,0,581,1401,45,25,0,10,0,0
05-Oct-2023 22:00:01,2598,0,0,171,57,353,0,0,57,410,41,25,0,5,0,0
06-Oct-2023 06:00:01,2156,1,0,182,527,798,1,0,528,1326,45,25,0,10,0,0
06-Oct-2023 14:00:02,2112,1,0,183,588,841,1,0,589,1430,45,25,0,10,0,0
07-Oct-2023 06:00:01,2077,0,0,184,619,989,1,0,620,1609,45,25,0,10,0,0
08-Oct-2023 06:00:01,2077,0,0,184,619,1085,1,0,620,1705,46,25,0,11,0,0
09-Oct-2023 06:00:02,2083,0,0,186,619,1085,1,0,620,1705,46,25,0,11,0,0
10-Oct-2023 06:00:02,2083,0,0,186,619,1085,1,0,620,1705,46,25,0,11,0,0
11-Oct-2023 06:00:01,2011,0,0,190,724,1202,1,0,725,1927,48,25,0,14,0,0
12-Oct-2023 06:00:01,1972,0,0,190,767,1323,1,0,768,2091,48,26,0,14,1,0
13-Oct-2023 06:00:02,1964,0,0,194,777,1430,1,0,778,2208,51,28,0,15,3,0
14-Oct-2023 06:00:02,1948,0,0,198,801,1452,1,0,802,2254,53,30,0,17,3,0
15-Oct-2023 06:00:01,1948,0,0,198,801,1452,1,0,802,2254,53,30,0,17,3,0
16-Oct-2023 06:00:01,1948,0,0,198,801,1564,1,0,802,2366,54,30,0,18,3,0
17-Oct-2023 06:00:01,1896,0,0,202,880,1737,1,0,881,2618,56,30,0,21,3,0
18-Oct-2023 06:00:02,1894,0,0,205,887,1860,1,0,888,2748,56,30,0,21,3,0
19-Oct-2023 06:00:01,1871,0,0,206,918,1986,1,0,919,2905,58,30,0,23,3,0
20-Oct-2023 06:00:01,1863,0,0,210,933,2103,1,0,934,3037,58,30,0,24,4,0
21-Oct-2023 06:00:02,1849,0,0,209,951,2121,1,0,952,3073,59,30,0,26,4,0
22-Oct-2023 06:00:02,1849,0,0,209,951,2121,1,0,952,3073,59,30,0,26,4,0
23-Oct-2023 06:00:01,1849,0,0,209,951,2121,1,0,952,3073,59,30,0,26,4,0
24-Oct-2023 06:00:01,1682,0,0,214,1125,2305,1,0,1126,3431,61,30,0,27,4,0
25-Oct-2023 06:00:01,1534,0,0,220,1285,2431,2,0,1287,3718,61,30,0,27,4,0
26-Oct-2023 06:00:02,1538,0,0,221,1297,2605,2,0,1299,3904,64,31,0,30,5,0
27-Oct-2023 06:00:01,1521,0,0,228,1331,2957,2,0,1333,4290,66,32,0,31,6,0
28-Oct-2023 06:00:01,1531,0,0,236,1370,3235,2,0,1372,4607,67,32,0,32,6,0
29-Oct-2023 06:00:01,1493,0,0,240,1414,3253,2,0,1416,4669,67,32,0,32,6,0
30-Oct-2023 06:00:02,1493,0,0,240,1414,3253,2,0,1416,4669,67,32,0,32,6,0
31-Oct-2023 06:00:01,1413,0,0,242,1495,3710,2,0,1497,5207,73,32,0,38,6,0
01-Nov-2023 06:00:01,1309,0,0,243,1293,3743,305,0,1598,5341,73,32,0,38,7,0
02-Nov-2023 06:00:01,1285,0,0,246,520,3976,1101,0,1621,5597,77,32,0,40,7,0
03-Nov-2023 06:00:01,1224,0,0,249,580,4253,1101,0,1681,5934,79,33,0,42,8,0
04-Nov-2023 06:00:01,1158,0,0,251,52,4590,1693,0,1745,6335,82,33,0,45,8,0
05-Nov-2023 06:00:01,1134,0,0,256,71,5562,1696,0,1767,7329,92,33,0,56,8,0
06-Nov-2023 06:00:01,1134,0,0,256,71,5562,1696,0,1767,7329,92,33,0,56,8,0
07-Nov-2023 06:00:01,979,0,0,256,226,5562,1696,0,1922,7484,92,33,0,57,8,0
08-Nov-2023 06:00:01,744,0,0,295,427,5563,1696,0,2123,7686,92,33,0,59,8,0
09-Nov-2023 06:00:02,710,0,0,297,456,5563,1698,0,2154,7717,92,33,0,59,8,0
10-Nov-2023 06:00:01,663,0,0,296,500,5566,1697,0,2197,7763,92,33,0,60,9,0
11-Nov-2023 06:00:01,663,0,0,296,500,5566,1697,0,2197,7763,92,33,0,60,9,0
12-Nov-2023 06:00:01,663,0,0,296,500,5566,1697,0,2197,7763,92,33,0,60,9,0
13-Nov-2023 06:00:01,663,0,0,296,500,5566,1697,0,2197,7763,92,33,0,60,9,0
