FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,231,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,231,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,231,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,233,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,233,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,233,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,233,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,233,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,233,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,233,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,228,0,0,0,0,1,4,0,4,5,1,2,0,0,0,0
01-Feb-2024 06:00:02,220,0,0,0,0,1,11,0,11,12,1,2,0,0,0,0
02-Feb-2024 06:00:01,220,0,0,0,0,1,11,0,11,12,1,2,0,0,0,0
03-Feb-2024 06:00:02,209,0,0,0,0,1,22,0,22,23,1,2,0,0,0,0
04-Feb-2024 06:00:02,209,0,0,0,0,1,22,0,22,23,1,2,0,0,0,0
05-Feb-2024 06:00:01,209,0,0,0,0,1,22,0,22,23,1,2,0,0,0,0
06-Feb-2024 06:00:02,205,0,0,0,0,1,27,0,27,28,1,2,0,0,0,0
07-Feb-2024 06:00:02,195,0,0,0,0,1,37,0,37,38,1,2,0,0,0,0
08-Feb-2024 06:00:01,194,0,0,0,0,1,38,0,38,39,1,2,0,0,0,0
09-Feb-2024 06:00:02,194,0,0,0,0,1,38,0,38,39,1,2,0,0,0,0
10-Feb-2024 06:00:01,182,0,0,0,0,1,50,0,50,51,1,2,0,0,0,0
11-Feb-2024 06:00:01,182,0,0,0,0,1,50,0,50,51,1,2,0,0,0,0
12-Feb-2024 06:00:01,182,0,0,0,0,1,50,0,50,51,1,2,0,0,0,0
13-Feb-2024 06:00:01,183,0,0,0,0,1,51,0,51,52,1,3,0,0,0,0
14-Feb-2024 06:00:02,176,0,0,0,0,1,58,0,58,59,1,3,0,0,0,0
15-Feb-2024 06:00:02,176,0,0,0,0,1,58,0,58,59,1,3,0,0,0,0
16-Feb-2024 06:00:02,177,0,0,0,0,1,58,0,58,59,1,3,0,0,0,0
17-Feb-2024 06:00:02,172,0,0,0,0,1,62,0,62,63,1,3,0,0,0,0
18-Feb-2024 06:00:02,172,0,0,0,0,1,62,0,62,63,1,3,0,0,0,0
19-Feb-2024 06:00:01,172,0,0,0,0,1,62,0,62,63,1,3,0,0,0,0
20-Feb-2024 06:00:01,172,0,0,0,0,1,62,0,62,63,1,3,0,0,0,0
21-Feb-2024 06:00:01,171,0,0,0,0,1,63,0,63,64,1,3,0,0,0,0
22-Feb-2024 06:00:01,168,0,0,0,0,1,66,0,66,67,1,3,0,0,0,0
23-Feb-2024 06:00:02,168,0,0,0,0,1,66,0,66,67,1,3,0,0,0,0
24-Feb-2024 06:00:03,164,0,0,0,0,1,70,0,70,71,1,3,0,0,0,0
25-Feb-2024 06:00:01,164,0,0,0,0,4,70,0,70,74,1,3,0,0,0,0
26-Feb-2024 06:00:01,164,0,0,0,0,4,70,0,70,74,1,3,0,0,0,0
27-Feb-2024 06:00:02,161,0,0,0,0,5,73,0,73,78,1,3,0,0,0,0
28-Feb-2024 06:00:02,157,0,0,0,0,5,77,0,77,82,1,3,0,0,0,0
29-Feb-2024 06:00:01,151,0,0,0,1,6,82,0,83,89,1,3,0,0,0,0
01-Mar-2024 06:00:02,149,0,0,0,0,7,85,0,85,92,1,3,0,0,0,0
02-Mar-2024 06:00:02,146,0,0,0,0,8,88,0,88,96,1,3,0,0,0,0
03-Mar-2024 06:00:02,141,0,1,0,0,12,93,0,93,106,1,3,0,0,0,0
04-Mar-2024 06:00:01,141,0,1,0,0,12,93,0,93,106,1,3,0,0,0,0
05-Mar-2024 06:00:01,135,0,1,0,0,12,98,0,98,111,1,3,0,0,0,0
06-Mar-2024 06:00:01,130,0,1,0,0,12,103,0,103,116,1,3,0,0,0,0
07-Mar-2024 06:00:01,130,0,1,0,0,12,103,0,103,116,1,3,0,0,0,0
08-Mar-2024 06:00:02,114,0,1,0,0,12,118,0,118,131,1,3,0,0,0,0
09-Mar-2024 06:00:01,114,0,1,0,0,12,118,0,118,131,1,3,0,0,0,0
10-Mar-2024 06:00:02,114,0,1,0,0,12,118,0,118,131,1,3,0,0,0,0
11-Mar-2024 06:00:01,114,0,1,0,0,12,118,0,118,131,1,3,0,0,0,0
