FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,2,0,14,0,16,16,0,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,2,1,14,0,16,17,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,2,2,14,0,16,18,0,1,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,4,3,14,0,18,21,0,1,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,4,3,14,0,18,21,0,1,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,4,3,14,0,18,21,0,1,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,4,3,14,0,18,21,0,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,4,3,14,0,18,21,0,1,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,5,3,14,0,19,22,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,5,3,16,0,21,24,0,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,8,3,16,0,24,27,0,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,8,11,16,0,24,35,0,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,8,11,16,0,24,35,0,1,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,9,12,16,0,25,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,6,15,19,0,25,40,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,10,22,19,0,29,51,0,1,0,0,1,0
01-Mar-2024 06:00:02,22,0,0,0,3,33,28,0,31,64,0,1,0,0,1,0
02-Mar-2024 06:00:02,21,0,0,0,4,54,28,0,32,86,0,1,0,0,1,0
03-Mar-2024 06:00:02,20,0,0,0,5,73,28,0,33,106,1,1,0,1,1,0
04-Mar-2024 06:00:01,20,0,0,0,5,73,28,0,33,106,1,1,0,1,1,0
05-Mar-2024 06:00:01,20,0,0,0,6,73,28,0,34,107,1,1,0,1,1,0
06-Mar-2024 06:00:01,19,0,0,0,7,73,28,0,35,108,1,1,0,1,1,0
07-Mar-2024 06:00:01,16,0,0,0,10,73,28,0,38,111,1,1,0,1,1,0
08-Mar-2024 06:00:02,16,0,0,0,10,73,28,0,38,111,1,1,0,1,1,0
09-Mar-2024 06:00:01,16,0,0,0,10,73,28,0,38,111,1,1,0,1,1,0
10-Mar-2024 06:00:02,16,0,0,0,10,73,28,0,38,111,1,1,0,1,1,0
11-Mar-2024 06:00:01,16,0,0,0,10,73,28,0,38,111,1,1,0,1,1,0
