FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,3,4,5,0,0,4,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,3,4,5,0,0,4,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,3,4,5,0,0,4,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,3,7,5,0,0,7,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,3,7,5,0,0,7,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,3,8,5,0,0,8,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,3,8,5,0,0,8,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,3,10,5,0,0,10,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,3,10,5,0,0,10,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,3,10,5,0,0,10,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,3,10,6,0,0,10,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,3,10,6,0,0,10,16,0,1,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,3,10,7,0,0,10,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,3,10,7,0,0,10,17,0,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,3,10,8,0,0,10,18,0,1,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,3,11,8,0,0,11,19,0,1,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,3,11,10,0,0,11,21,0,1,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,3,13,11,0,0,13,24,0,1,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,3,15,12,0,0,15,27,0,1,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,3,15,12,0,0,15,27,0,1,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,3,15,14,0,0,15,29,0,1,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,3,15,14,0,0,15,29,0,1,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,3,17,18,0,0,17,35,0,1,0,0,1,0
28-Feb-2024 06:00:02,17,0,0,3,2,21,15,0,17,38,0,1,0,0,1,0
29-Feb-2024 06:00:01,17,0,0,3,1,22,16,0,17,39,0,1,0,0,1,0
01-Mar-2024 06:00:02,17,0,0,3,1,23,16,0,17,40,0,1,0,0,1,0
02-Mar-2024 06:00:02,15,0,0,3,3,27,16,0,19,46,0,1,0,0,1,0
03-Mar-2024 06:00:02,15,0,0,3,3,32,16,0,19,51,0,1,0,0,1,0
04-Mar-2024 06:00:01,15,0,0,3,3,32,16,0,19,51,0,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,3,3,32,16,0,19,51,0,1,0,0,1,0
06-Mar-2024 06:00:01,14,0,0,3,4,32,16,0,20,52,0,1,0,0,1,0
07-Mar-2024 06:00:01,13,0,0,3,5,32,16,0,21,53,0,1,0,0,1,0
08-Mar-2024 06:00:02,13,0,0,3,5,32,16,0,21,53,0,1,0,0,1,0
09-Mar-2024 06:00:01,13,0,0,3,5,32,16,0,21,53,0,1,0,0,1,0
10-Mar-2024 06:00:02,13,0,0,3,5,32,16,0,21,53,0,1,0,0,1,0
11-Mar-2024 06:00:01,13,0,0,3,5,32,16,0,21,53,0,1,0,0,1,0
