FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,292,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,292,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,292,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,292,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,292,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,294,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,294,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,294,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,295,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,297,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
24-Sep-2023 06:00:01,297,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
25-Sep-2023 06:00:02,297,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,5,0,3,0,0,0,3,1,4,0,0,0,0
27-Sep-2023 06:00:01,292,0,0,12,0,4,0,0,0,4,1,4,0,0,0,0
28-Sep-2023 06:00:01,300,0,0,12,0,4,0,0,0,4,1,4,0,0,0,0
29-Sep-2023 06:00:02,299,0,0,12,0,6,0,0,0,6,1,4,0,0,0,0
30-Sep-2023 06:00:01,287,0,0,12,8,6,0,0,8,14,1,4,0,0,0,0
02-Oct-2023 06:00:01,286,0,0,12,9,6,0,0,9,15,1,4,0,0,0,0
03-Oct-2023 06:00:02,285,0,0,12,8,8,1,0,9,17,1,4,0,0,0,0
04-Oct-2023 06:00:01,263,0,0,12,33,12,0,0,33,45,1,4,0,0,0,0
05-Oct-2023 14:00:01,263,0,0,12,33,12,0,0,33,45,1,4,0,0,0,0
05-Oct-2023 22:00:01,292,0,0,12,0,4,0,0,0,4,1,4,0,0,0,0
06-Oct-2023 06:00:01,263,0,0,12,33,12,0,0,33,45,1,4,0,0,0,0
06-Oct-2023 14:00:02,246,0,0,12,50,12,0,0,50,62,1,4,0,0,0,0
07-Oct-2023 06:00:01,232,0,0,12,65,12,0,0,65,77,1,4,0,0,0,0
08-Oct-2023 06:00:01,232,0,0,12,65,12,0,0,65,77,1,4,0,0,0,0
09-Oct-2023 06:00:02,232,0,0,12,65,12,0,0,65,77,1,4,0,0,0,0
10-Oct-2023 06:00:02,231,0,0,12,65,12,0,0,65,77,1,4,0,0,0,0
11-Oct-2023 06:00:01,232,0,0,12,65,13,0,0,65,78,1,4,0,0,0,0
