FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,0,0,2,1,0,1,3,2,0,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,0,0,2,2,0,2,4,2,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,0,2,4,0,4,6,2,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,0,0,2,18,0,18,20,2,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,0,0,2,21,0,21,23,2,0,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,0,0,2,21,0,21,23,2,0,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,0,0,2,21,0,21,23,2,0,0,0,0,0
13-Feb-2024 06:00:01,99,0,0,0,0,2,27,0,27,29,2,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,0,0,2,29,0,29,31,2,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,0,0,2,29,0,29,31,2,0,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,0,0,2,29,0,29,31,2,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,0,0,2,36,0,36,38,2,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,0,0,2,36,0,36,38,2,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,0,0,2,36,0,36,38,2,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,0,0,2,36,0,36,38,2,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,0,0,2,37,0,37,39,2,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,0,0,2,42,0,42,44,2,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,0,0,2,42,0,42,44,2,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,0,0,2,43,0,43,45,2,0,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,0,0,2,43,0,43,45,2,0,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,0,0,2,43,0,43,45,2,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,0,0,2,46,0,46,48,2,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,0,0,8,48,0,48,56,2,0,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,0,0,8,48,0,48,56,2,0,0,0,0,0
01-Mar-2024 06:00:02,77,0,0,0,0,10,49,0,49,59,2,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,0,0,10,53,0,53,63,2,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,0,0,12,54,0,54,66,2,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,0,0,12,54,0,54,66,2,0,0,0,0,0
05-Mar-2024 06:00:01,71,0,0,0,0,12,55,0,55,67,2,0,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,0,0,12,55,0,55,67,2,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,0,0,12,55,0,55,67,2,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,0,0,12,60,0,60,72,2,0,0,0,0,0
09-Mar-2024 06:00:01,65,0,0,0,0,12,60,0,60,72,2,0,0,0,0,0
10-Mar-2024 06:00:02,65,0,0,0,0,12,60,0,60,72,2,0,0,0,0,0
11-Mar-2024 06:00:01,65,0,0,0,0,12,60,0,60,72,2,0,0,0,0,0
