FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,2,6,5,0,7,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,2,6,5,0,7,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,2,6,5,0,7,13,1,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,3,6,5,0,8,14,1,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,3,6,5,0,8,14,1,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,3,6,5,0,8,14,1,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,4,6,5,0,9,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,4,6,5,0,9,15,1,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,4,6,5,0,9,15,1,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,4,6,5,0,9,15,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,5,6,5,0,10,16,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,5,6,5,0,10,16,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,5,6,5,0,10,16,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,5,6,5,0,10,16,1,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,6,6,5,0,11,17,1,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,6,8,5,0,11,19,1,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,6,8,5,0,11,19,1,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,6,8,5,0,11,19,1,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,6,8,5,0,11,19,1,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,6,8,5,0,11,19,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,6,15,5,0,11,26,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,15,11,0,11,26,1,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,1,15,11,0,12,27,1,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,1,17,11,0,12,29,1,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,1,18,11,0,12,30,1,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,4,20,12,0,16,36,1,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,0,4,20,12,0,16,36,1,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,4,20,12,0,16,36,1,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,4,20,12,0,16,36,1,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,5,20,12,0,17,37,1,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,0,6,20,12,0,18,38,1,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,8,20,12,0,20,40,1,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,0,0,8,20,12,0,20,40,1,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,0,0,8,20,12,0,20,40,1,0,0,1,0,0
