FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,238,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
24-Sep-2023 06:00:01,238,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
25-Sep-2023 06:00:02,238,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,8,0,4,0,0,0,4,4,4,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,11,0,4,0,0,0,4,4,4,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,11,0,5,0,0,0,5,4,4,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,12,0,7,0,0,0,7,4,4,0,0,0,0
30-Sep-2023 06:00:01,223,0,0,12,7,11,0,0,7,18,4,4,0,0,0,0
02-Oct-2023 06:00:01,222,0,0,14,10,11,0,0,10,21,4,4,0,0,0,0
03-Oct-2023 06:00:02,210,0,0,14,18,13,0,0,18,31,4,4,0,0,0,0
04-Oct-2023 06:00:01,210,0,0,13,18,15,0,0,18,33,4,4,0,0,0,0
05-Oct-2023 14:00:01,200,0,0,13,28,15,0,0,28,43,4,4,0,0,0,0
05-Oct-2023 22:00:01,233,0,0,11,0,4,0,0,0,4,4,4,0,0,0,0
06-Oct-2023 06:00:01,210,0,0,13,18,15,0,0,18,33,4,4,0,0,0,0
06-Oct-2023 14:00:02,195,0,0,13,32,15,0,0,32,47,4,4,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,14,36,17,0,0,36,53,5,4,0,1,0,0
08-Oct-2023 06:00:01,191,0,0,14,36,17,0,0,36,53,5,4,0,1,0,0
09-Oct-2023 06:00:02,193,0,0,14,36,17,0,0,36,53,5,4,0,1,0,0
10-Oct-2023 06:00:02,193,0,0,14,36,17,0,0,36,53,5,4,0,1,0,0
11-Oct-2023 06:00:01,191,0,0,14,37,24,0,0,37,61,5,4,0,1,0,0
12-Oct-2023 06:00:01,177,0,0,15,51,26,0,0,51,77,5,4,0,1,0,0
13-Oct-2023 06:00:02,173,0,0,15,56,30,0,0,56,86,5,4,0,1,0,0
14-Oct-2023 06:00:02,169,0,0,16,61,34,0,0,61,95,5,4,0,1,0,0
15-Oct-2023 06:00:01,170,0,0,16,61,34,0,0,61,95,5,4,0,1,0,0
16-Oct-2023 06:00:01,170,0,0,16,61,34,0,0,61,95,5,4,0,1,0,0
17-Oct-2023 06:00:01,164,0,0,16,71,36,0,0,71,107,5,4,0,1,0,0
18-Oct-2023 06:00:02,163,0,0,16,71,38,0,0,71,109,5,4,0,1,0,0
19-Oct-2023 06:00:01,164,0,0,16,71,39,0,0,71,110,5,4,0,1,0,0
20-Oct-2023 06:00:01,154,0,0,16,80,42,0,0,80,122,5,4,0,1,0,0
21-Oct-2023 06:00:02,154,0,0,16,80,43,0,0,80,123,5,4,0,1,0,0
22-Oct-2023 06:00:02,155,0,0,16,80,43,0,0,80,123,5,4,0,1,0,0
23-Oct-2023 06:00:01,155,0,0,16,80,48,0,0,80,128,5,4,0,1,0,0
24-Oct-2023 06:00:01,149,0,0,17,86,48,0,0,86,134,5,4,0,1,0,0
25-Oct-2023 06:00:01,150,0,0,19,86,49,0,0,86,135,5,4,0,1,0,0
26-Oct-2023 06:00:02,149,0,0,19,75,57,13,0,88,145,5,4,0,1,0,0
27-Oct-2023 06:00:01,152,0,0,19,57,64,31,0,88,152,5,4,0,1,0,0
28-Oct-2023 06:00:01,151,0,0,21,34,68,56,0,90,158,5,4,0,1,0,0
29-Oct-2023 06:00:01,146,0,0,21,39,79,56,0,95,174,5,4,0,1,0,0
30-Oct-2023 06:00:02,146,0,0,21,39,79,56,0,95,174,5,4,0,1,0,0
