FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,318,0,15,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,0,318,0,15,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,0,318,0,15,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,0,318,0,15,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,0,318,0,15,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,0,323,0,15,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,325,0,0,16,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,329,0,0,16,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,335,0,0,17,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,337,0,0,17,0,9,0,0,0,9,5,2,0,0,0,0
24-Sep-2023 06:00:01,337,0,0,17,0,9,0,0,0,9,5,2,0,0,0,0
25-Sep-2023 06:00:02,337,0,0,17,0,9,0,0,0,9,5,2,0,0,0,0
26-Sep-2023 06:00:01,339,0,0,17,0,20,0,0,0,20,5,2,0,0,0,0
27-Sep-2023 06:00:01,342,0,0,17,0,25,0,0,0,25,5,2,0,0,0,0
28-Sep-2023 06:00:01,345,0,0,17,0,29,0,0,0,29,5,2,0,0,0,0
29-Sep-2023 06:00:02,345,0,0,17,0,40,0,0,0,40,5,2,0,0,0,0
30-Sep-2023 06:00:01,349,0,0,19,2,51,0,0,2,53,5,2,0,1,0,0
02-Oct-2023 06:00:01,349,0,0,19,2,51,0,0,2,53,5,2,0,1,0,0
03-Oct-2023 06:00:02,347,0,0,19,6,64,0,0,6,70,5,2,0,1,0,0
04-Oct-2023 06:00:01,346,0,0,19,7,69,0,0,7,76,5,2,0,1,0,0
05-Oct-2023 14:00:01,343,0,0,20,11,75,0,0,11,86,5,2,0,1,0,0
05-Oct-2023 22:00:01,342,0,0,17,0,25,0,0,0,25,5,2,0,0,0,0
06-Oct-2023 06:00:01,346,0,0,19,7,69,0,0,7,76,5,2,0,1,0,0
06-Oct-2023 14:00:02,345,0,0,21,11,80,0,0,11,91,5,2,0,1,0,0
07-Oct-2023 06:00:01,347,0,0,23,14,89,0,0,14,103,5,2,0,1,0,0
08-Oct-2023 06:00:01,347,0,0,23,14,89,0,0,14,103,5,2,0,1,0,0
09-Oct-2023 06:00:02,347,0,0,23,14,89,0,0,14,103,5,2,0,1,0,0
10-Oct-2023 06:00:02,351,0,0,23,14,92,0,0,14,106,5,2,0,1,0,0
11-Oct-2023 06:00:01,350,0,0,24,17,103,0,0,17,120,5,2,0,2,0,0
12-Oct-2023 06:00:01,352,0,0,24,17,112,0,0,17,129,5,2,0,2,0,0
13-Oct-2023 06:00:02,347,0,0,25,12,126,11,0,23,149,5,2,0,2,0,0
14-Oct-2023 06:00:02,335,0,0,26,20,133,16,0,36,169,5,2,0,2,0,0
15-Oct-2023 06:00:01,332,0,0,26,20,133,16,0,36,169,5,2,0,2,0,0
16-Oct-2023 06:00:01,330,0,0,26,21,133,16,0,37,170,5,2,0,2,0,0
17-Oct-2023 06:00:01,268,0,0,30,76,151,23,0,99,250,5,2,0,2,0,0
18-Oct-2023 06:00:02,223,0,0,31,124,165,23,0,147,312,5,2,0,3,0,0
19-Oct-2023 06:00:01,220,0,0,31,129,173,23,0,152,325,5,2,0,3,0,0
20-Oct-2023 06:00:01,210,0,0,31,141,178,23,0,164,342,5,2,0,3,0,0
21-Oct-2023 06:00:02,201,0,0,33,88,192,83,0,171,363,5,2,0,3,0,0
22-Oct-2023 06:00:02,201,0,0,33,88,192,83,0,171,363,5,2,0,3,0,0
23-Oct-2023 06:00:01,201,0,0,33,88,192,83,0,171,363,5,2,0,3,0,0
24-Oct-2023 06:00:01,190,0,0,33,90,197,94,0,184,381,5,2,0,3,0,0
25-Oct-2023 06:00:01,187,0,0,33,93,214,94,0,187,401,5,2,0,3,0,0
26-Oct-2023 06:00:02,174,0,0,34,108,224,94,0,202,426,5,2,0,3,0,0
27-Oct-2023 06:00:01,169,0,0,34,118,231,94,0,212,443,5,2,0,3,0,0
28-Oct-2023 06:00:01,168,0,0,34,99,244,115,0,214,458,5,2,0,3,0,0
29-Oct-2023 06:00:01,168,0,0,34,43,255,171,0,214,469,5,2,0,3,0,0
30-Oct-2023 06:00:02,168,0,0,34,43,255,171,0,214,469,5,2,0,3,0,0
31-Oct-2023 06:00:01,154,0,0,36,45,267,182,0,227,494,5,2,0,3,0,0
01-Nov-2023 06:00:01,150,0,0,38,7,279,223,0,230,509,5,2,0,3,0,0
02-Nov-2023 06:00:01,150,0,0,38,4,291,226,0,230,521,5,2,0,3,0,0
03-Nov-2023 06:00:01,145,0,0,38,9,295,226,0,235,530,5,2,0,3,0,0
04-Nov-2023 06:00:01,136,0,0,38,18,310,226,0,244,554,5,2,0,3,0,0
05-Nov-2023 06:00:01,125,0,1,38,10,322,244,0,254,577,5,2,0,4,0,0
06-Nov-2023 06:00:01,125,0,1,38,10,322,244,0,254,577,5,2,0,4,0,0
07-Nov-2023 06:00:01,115,0,1,38,21,322,244,0,265,588,5,2,0,4,0,0
08-Nov-2023 06:00:01,105,0,1,38,32,322,244,0,276,599,5,2,0,4,0,0
09-Nov-2023 06:00:02,88,0,1,38,48,322,244,0,292,615,5,2,0,4,0,0
10-Nov-2023 06:00:01,82,0,1,38,54,322,244,0,298,621,5,2,0,4,0,0
