FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,0,175,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,5,0,2,0,0,0,2,2,1,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,5,0,2,0,0,0,2,2,1,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,5,0,2,0,0,0,2,2,1,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,5,0,4,0,0,0,4,2,1,0,0,0,0
27-Sep-2023 06:00:01,167,0,0,8,0,8,0,0,0,8,3,1,0,1,0,0
28-Sep-2023 06:00:01,168,0,0,9,0,11,0,0,0,11,3,1,0,1,0,0
29-Sep-2023 06:00:02,168,0,0,9,0,15,0,0,0,15,3,1,0,1,0,0
30-Sep-2023 06:00:01,164,0,0,10,9,19,0,0,9,28,3,1,0,1,0,0
02-Oct-2023 06:00:01,164,0,0,10,9,19,0,0,9,28,3,1,0,1,0,0
