FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
27-Sep-2023 06:00:01,187,0,0,9,2,18,0,0,2,20,1,0,0,0,0,0
28-Sep-2023 06:00:01,183,0,0,9,6,20,0,0,6,26,1,0,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,9,7,24,0,0,7,31,1,0,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,9,16,29,0,0,16,45,1,0,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,9,16,29,0,0,16,45,1,0,0,0,0,0
03-Oct-2023 06:00:02,171,0,0,9,16,31,0,0,16,47,1,0,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,11,40,44,0,0,40,84,1,0,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,11,40,55,0,0,40,95,1,0,0,0,0,0
05-Oct-2023 22:00:01,187,0,0,9,2,18,0,0,2,20,1,0,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,11,40,44,0,0,40,84,1,0,0,0,0,0
06-Oct-2023 14:00:02,152,0,0,12,42,62,0,0,42,104,1,0,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,12,53,70,0,0,53,123,1,0,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,12,53,70,0,0,53,123,1,0,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,12,53,70,0,0,53,123,1,0,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,12,53,70,0,0,53,123,1,0,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,12,68,81,0,0,68,149,2,0,0,0,0,0
12-Oct-2023 06:00:01,122,0,0,14,74,96,0,0,74,170,2,0,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,18,75,107,0,0,75,182,3,0,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,18,75,113,0,0,75,188,3,0,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,18,75,113,0,0,75,188,3,0,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,18,75,113,0,0,75,188,3,0,0,0,0,0
17-Oct-2023 06:00:01,112,0,0,18,85,125,0,0,85,210,3,0,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,18,100,139,0,0,100,239,3,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,18,100,152,0,0,100,252,3,0,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,18,104,177,0,0,104,281,3,0,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,18,43,192,66,0,109,301,3,0,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,18,43,192,66,0,109,301,3,0,0,0,0,0
23-Oct-2023 06:00:01,97,0,0,18,43,192,66,0,109,301,3,0,0,0,0,0
24-Oct-2023 06:00:01,90,0,0,18,51,209,66,0,117,326,3,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,18,57,226,66,0,123,349,4,0,0,1,0,0
26-Oct-2023 06:00:02,88,0,0,18,57,239,66,0,123,362,4,0,0,1,0,0
27-Oct-2023 06:00:01,85,0,0,18,60,257,66,0,126,383,4,0,0,1,0,0
28-Oct-2023 06:00:01,85,0,0,18,60,287,66,0,126,413,4,0,0,1,0,0
29-Oct-2023 06:00:01,80,0,0,19,65,293,66,0,131,424,4,0,0,1,0,0
30-Oct-2023 06:00:02,80,0,0,19,65,293,66,0,131,424,4,0,0,1,0,0
31-Oct-2023 06:00:01,70,0,0,19,75,320,66,0,141,461,5,0,0,2,0,0
01-Nov-2023 06:00:01,67,0,0,19,4,352,140,0,144,496,5,0,0,2,0,0
02-Nov-2023 06:00:01,66,0,0,19,5,386,140,0,145,531,5,0,0,2,0,0
03-Nov-2023 06:00:01,65,0,0,19,6,430,140,0,146,576,5,0,0,2,0,0
04-Nov-2023 06:00:01,55,0,0,19,15,485,140,0,155,640,5,0,0,2,0,0
05-Nov-2023 06:00:01,52,0,0,19,4,518,154,0,158,676,5,0,0,2,0,0
06-Nov-2023 06:00:01,52,0,0,19,4,519,154,0,158,677,5,0,0,2,0,0
07-Nov-2023 06:00:01,47,0,0,19,4,519,160,0,164,683,5,0,0,2,0,0
08-Nov-2023 06:00:01,41,0,0,19,8,519,161,0,169,688,5,0,0,2,0,0
09-Nov-2023 06:00:02,41,0,0,19,8,519,161,0,169,688,5,0,0,2,0,0
10-Nov-2023 06:00:01,40,0,0,19,9,519,161,0,170,689,5,0,0,2,0,0
11-Nov-2023 06:00:01,40,0,0,19,9,519,161,0,170,689,5,0,0,2,0,0
12-Nov-2023 06:00:01,40,0,0,19,9,519,161,0,170,689,5,0,0,2,0,0
13-Nov-2023 06:00:01,40,0,0,19,9,519,161,0,170,689,5,0,0,2,0,0
