FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,358,0,0,10,0,0,0,0,0,0,7,26,0,0,0,0
15-Sep-2023 06:00:01,358,0,0,10,0,0,0,0,0,0,7,26,0,0,0,0
16-Sep-2023 06:00:01,357,0,0,10,0,0,0,0,0,0,7,26,0,0,0,0
17-Sep-2023 06:00:02,357,0,0,10,0,0,0,0,0,0,7,26,0,0,0,0
18-Sep-2023 06:00:01,357,0,0,10,0,0,0,0,0,0,7,26,0,0,0,0
19-Sep-2023 06:00:01,359,0,0,13,0,0,0,0,0,0,7,26,0,0,0,0
20-Sep-2023 06:00:01,360,0,0,13,0,0,0,0,0,0,7,26,0,0,0,0
21-Sep-2023 06:00:02,360,0,0,13,0,0,0,0,0,0,7,26,0,0,0,0
22-Sep-2023 06:00:01,361,0,0,13,0,0,0,0,0,0,7,26,0,0,0,0
23-Sep-2023 06:00:01,362,0,0,13,0,6,0,0,0,6,7,26,0,0,0,0
24-Sep-2023 06:00:01,362,0,0,13,0,6,0,0,0,6,7,26,0,0,0,0
25-Sep-2023 06:00:02,362,0,0,13,0,6,0,0,0,6,7,26,0,0,0,0
26-Sep-2023 06:00:01,365,0,0,13,0,6,0,0,0,6,7,26,0,0,0,0
27-Sep-2023 06:00:01,366,0,0,14,0,7,0,0,0,7,7,26,0,0,0,0
28-Sep-2023 06:00:01,366,0,0,14,1,8,0,0,1,9,7,26,0,1,0,0
29-Sep-2023 06:00:02,360,0,0,14,1,9,0,0,1,10,7,26,0,1,0,0
30-Sep-2023 06:00:01,342,0,0,14,13,9,0,0,13,22,7,26,0,1,0,0
02-Oct-2023 06:00:01,342,0,0,14,13,9,0,0,13,22,7,26,0,1,0,0
03-Oct-2023 06:00:02,347,0,0,14,13,11,0,0,13,24,7,26,0,1,0,0
04-Oct-2023 06:00:01,318,0,0,14,43,13,0,0,43,56,7,26,0,2,1,0
05-Oct-2023 14:00:01,320,0,0,15,43,13,0,0,43,56,7,26,0,2,1,0
05-Oct-2023 22:00:01,366,0,0,14,0,7,0,0,0,7,7,26,0,0,0,0
06-Oct-2023 06:00:01,318,0,0,14,43,13,0,0,43,56,7,26,0,2,1,0
06-Oct-2023 14:00:02,305,0,0,15,58,26,0,0,58,84,7,26,0,2,1,0
07-Oct-2023 06:00:01,277,0,0,15,84,26,0,0,84,110,7,26,0,2,1,0
08-Oct-2023 06:00:01,277,0,0,15,84,26,0,0,84,110,7,26,0,2,1,0
09-Oct-2023 06:00:02,277,0,0,15,84,26,0,0,84,110,7,26,0,2,1,0
10-Oct-2023 06:00:02,277,0,0,15,84,26,0,0,84,110,7,26,0,2,1,0
11-Oct-2023 06:00:01,277,0,0,15,84,26,0,0,84,110,7,26,0,2,1,0
12-Oct-2023 06:00:01,255,0,0,15,108,29,0,0,108,137,7,26,0,2,1,0
13-Oct-2023 06:00:02,254,0,0,15,110,31,0,0,110,141,7,26,0,2,2,0
14-Oct-2023 06:00:02,240,0,0,15,124,36,0,0,124,160,7,26,0,2,2,0
15-Oct-2023 06:00:01,240,0,0,15,124,36,0,0,124,160,7,26,0,2,2,0
16-Oct-2023 06:00:01,240,0,0,15,124,36,0,0,124,160,7,26,0,2,2,0
