FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,1,0,0,0,1,4,0,2,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,2,0,0,0,2,4,0,2,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,2,2,0,0,2,4,4,0,2,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,5,2,0,0,5,7,4,0,2,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,5,2,0,0,5,7,4,0,2,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,7,2,0,0,7,9,4,0,2,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,10,2,0,0,10,12,4,0,2,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,10,2,0,0,10,12,4,0,2,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,13,2,0,0,13,15,4,0,2,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,17,3,0,0,17,20,4,0,2,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,17,3,0,0,17,20,4,0,2,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,17,3,0,0,17,20,4,0,2,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,6,5,17,0,23,28,4,0,2,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,6,5,17,0,23,28,4,0,2,0,0,0
08-Feb-2024 06:00:01,58,0,0,0,11,6,17,0,28,34,4,0,2,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,11,6,17,0,28,34,4,0,2,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,12,6,17,0,29,35,4,0,2,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,12,6,17,0,29,35,4,0,2,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,12,6,17,0,29,35,4,0,2,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,0,6,29,0,29,35,4,0,2,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,0,6,29,0,29,35,4,0,2,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,1,6,29,0,30,36,4,0,2,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,1,6,29,0,30,36,4,0,2,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,1,7,29,0,30,37,4,0,2,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,1,7,29,0,30,37,4,0,2,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,1,7,29,0,30,37,4,0,2,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,1,7,29,0,30,37,4,0,2,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,3,10,29,0,32,42,4,0,2,0,0,0
22-Feb-2024 06:00:01,54,0,0,0,3,10,29,0,32,42,4,0,2,0,0,0
23-Feb-2024 06:00:02,54,0,0,0,3,10,29,0,32,42,4,0,2,0,0,0
24-Feb-2024 06:00:03,54,0,0,0,3,11,29,0,32,43,4,0,2,0,0,0
25-Feb-2024 06:00:01,54,0,0,0,3,11,29,0,32,43,4,0,2,0,0,0
26-Feb-2024 06:00:01,54,0,0,0,3,11,29,0,32,43,4,0,2,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,5,13,29,0,34,47,4,0,2,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,0,15,34,0,34,49,4,0,2,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,1,16,34,0,35,51,4,0,2,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,5,20,34,0,39,59,4,0,2,0,0,0
02-Mar-2024 06:00:02,46,0,0,0,1,21,39,0,40,61,4,0,2,0,0,0
03-Mar-2024 06:00:02,46,0,0,0,1,22,39,0,40,62,4,0,2,0,0,0
04-Mar-2024 06:00:01,46,0,0,0,1,22,39,0,40,62,4,0,2,0,0,0
05-Mar-2024 06:00:01,45,0,0,0,2,22,39,0,41,63,4,0,2,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,0,22,47,0,47,69,4,0,2,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,1,22,47,0,48,70,4,0,2,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,1,23,47,0,48,71,4,0,2,0,0,0
09-Mar-2024 06:00:01,36,0,0,0,2,23,47,0,49,72,4,0,2,0,0,0
10-Mar-2024 06:00:02,36,0,0,0,2,23,47,0,49,72,4,0,2,0,0,0
11-Mar-2024 06:00:01,36,0,0,0,2,23,47,0,49,72,4,0,2,0,0,0
