FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1510,0,0,10,0,0,0,0,0,0,14,22,3,0,0,0
21-Jan-2024 14:05:02,1510,0,0,10,0,3,0,0,0,3,14,22,3,0,0,0
22-Jan-2024 21:45:58,1510,0,0,10,0,3,0,0,0,3,14,22,3,0,0,0
23-Jan-2024 06:00:02,1529,0,0,13,0,16,0,0,0,16,14,22,3,0,0,0
24-Jan-2024 06:00:01,1537,0,0,14,0,16,0,0,0,16,14,23,3,0,0,0
25-Jan-2024 06:00:01,1544,0,0,15,0,39,0,0,0,39,14,23,3,0,0,0
26-Jan-2024 06:00:02,1547,0,0,16,0,39,0,0,0,39,15,23,3,0,0,0
27-Jan-2024 06:00:01,1554,0,0,17,0,54,0,0,0,54,16,23,3,0,0,0
29-Jan-2024 06:00:01,1554,0,0,17,0,54,0,0,0,54,16,23,3,0,0,0
30-Jan-2024 06:00:01,1556,0,0,19,0,58,12,0,12,70,17,24,3,0,0,0
31-Jan-2024 06:00:01,1560,0,0,20,0,63,12,0,12,75,17,25,3,0,0,0
01-Feb-2024 06:00:02,1438,0,0,21,1,63,130,0,131,194,17,26,3,1,0,0
02-Feb-2024 06:00:01,1430,0,0,22,1,63,140,0,141,204,17,26,4,1,1,0
03-Feb-2024 06:00:02,1316,0,0,25,1,87,247,0,248,335,17,26,4,2,1,0
04-Feb-2024 06:00:02,1316,0,0,25,1,87,247,0,248,335,17,26,4,2,1,0
05-Feb-2024 06:00:01,1316,0,0,25,1,87,247,0,248,335,17,26,4,2,1,0
06-Feb-2024 06:00:02,1327,0,0,25,1,99,247,0,248,347,17,26,4,2,1,0
07-Feb-2024 06:00:02,1228,0,0,28,1,107,353,0,354,461,17,26,4,2,1,0
08-Feb-2024 06:00:01,1227,0,0,28,1,107,353,0,354,461,17,26,4,2,1,0
09-Feb-2024 06:00:02,1221,0,0,28,1,125,365,0,366,491,17,28,4,2,1,0
10-Feb-2024 06:00:01,1174,0,0,28,2,138,412,0,414,552,17,28,4,2,1,0
11-Feb-2024 06:00:01,1174,0,0,28,2,138,412,0,414,552,17,28,4,2,1,0
12-Feb-2024 06:00:01,1174,0,0,28,2,138,412,0,414,552,17,28,4,2,1,0
13-Feb-2024 06:00:01,1167,0,0,29,4,145,432,0,436,581,17,28,4,2,2,0
14-Feb-2024 06:00:02,1123,0,0,29,6,156,476,0,482,638,18,28,4,2,2,0
15-Feb-2024 06:00:02,1124,0,0,29,5,167,479,0,484,651,17,30,4,2,2,0
16-Feb-2024 06:00:02,1128,0,0,29,7,185,479,0,486,671,17,31,4,2,2,0
17-Feb-2024 06:00:02,1094,0,0,29,0,192,525,0,525,717,17,31,4,2,2,0
18-Feb-2024 06:00:02,1094,0,0,29,0,192,525,0,525,717,17,31,4,2,2,0
19-Feb-2024 06:00:01,1094,0,0,29,0,192,525,0,525,717,17,31,4,2,2,0
20-Feb-2024 06:00:01,1094,0,0,29,0,192,525,0,525,717,17,31,4,2,2,0
21-Feb-2024 06:00:01,1084,0,0,29,0,212,544,0,544,756,17,33,4,3,2,0
22-Feb-2024 06:00:01,1034,0,0,29,0,225,600,0,600,825,17,33,4,3,5,0
23-Feb-2024 06:00:02,1032,1,0,29,1,245,604,0,605,850,18,33,4,4,5,0
24-Feb-2024 06:00:03,1009,1,0,29,1,278,634,0,635,913,18,34,4,4,5,1
25-Feb-2024 06:00:01,1009,1,0,29,1,402,634,0,635,1037,18,34,4,4,5,1
26-Feb-2024 06:00:01,1009,1,0,29,1,402,634,0,635,1037,18,34,4,4,5,1
27-Feb-2024 06:00:02,993,1,0,30,1,511,652,0,653,1164,19,34,4,6,5,1
28-Feb-2024 06:00:02,957,1,0,30,1,610,688,0,689,1299,19,34,4,7,5,1
29-Feb-2024 06:00:01,954,1,0,30,1,698,691,0,692,1390,19,34,4,7,6,1
01-Mar-2024 06:00:02,926,1,0,30,0,810,720,0,720,1530,19,34,4,7,7,1
02-Mar-2024 06:00:02,897,1,0,30,0,1011,748,0,748,1759,21,34,4,9,7,1
03-Mar-2024 06:00:02,863,1,3,32,1,1281,781,0,782,2066,22,34,4,10,7,1
04-Mar-2024 06:00:01,863,1,3,32,1,1281,781,0,782,2066,22,34,4,10,7,1
05-Mar-2024 06:00:01,830,1,3,32,1,1281,811,0,812,2096,22,34,4,10,7,1
06-Mar-2024 06:00:01,766,1,3,32,1,1281,874,0,875,2159,22,34,4,10,7,1
07-Mar-2024 06:00:01,765,1,3,32,1,1281,874,0,875,2159,22,34,4,10,7,1
08-Mar-2024 06:00:02,640,0,3,32,3,1281,993,0,996,2280,22,34,4,10,9,1
09-Mar-2024 06:00:01,637,0,3,32,0,1281,997,0,997,2281,22,34,4,10,10,1
10-Mar-2024 06:00:02,637,0,3,32,0,1281,997,0,997,2281,22,34,4,10,10,1
11-Mar-2024 06:00:01,637,0,3,32,0,1281,997,0,997,2281,22,34,4,10,10,1
