FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,159,0,0,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,154,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,154,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,154,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,154,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,155,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,155,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,157,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,159,5,0,0,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,0,0,1,0,0,0,1,5,3,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,2,4,6,0,0,4,10,5,3,0,1,0,0
29-Sep-2023 06:00:02,159,0,0,2,4,6,0,0,4,10,5,3,0,1,0,0
30-Sep-2023 06:00:01,155,0,0,2,9,12,0,0,9,21,6,3,0,1,0,0
02-Oct-2023 06:00:01,155,0,0,2,9,12,0,0,9,21,6,3,0,1,0,0
03-Oct-2023 06:00:02,157,0,0,2,9,14,0,0,9,23,7,3,0,1,0,0
04-Oct-2023 06:00:01,152,0,0,2,15,17,0,0,15,32,7,3,0,1,0,0
05-Oct-2023 14:00:01,137,0,0,2,30,17,0,0,30,47,7,3,0,1,0,0
05-Oct-2023 22:00:01,161,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,2,15,17,0,0,15,32,7,3,0,1,0,0
06-Oct-2023 14:00:02,134,0,0,2,32,19,0,0,32,51,7,3,0,1,0,0
07-Oct-2023 06:00:01,133,0,0,2,34,20,0,0,34,54,7,3,0,1,0,0
08-Oct-2023 06:00:01,133,0,0,2,34,20,0,0,34,54,7,3,0,1,0,0
09-Oct-2023 06:00:02,133,0,0,2,34,20,0,0,34,54,7,3,0,1,0,0
10-Oct-2023 06:00:02,133,0,0,2,34,22,0,0,34,56,7,3,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,2,38,22,0,0,38,60,8,3,0,1,0,0
12-Oct-2023 06:00:01,132,0,0,2,38,22,0,0,38,60,8,3,0,1,0,0
13-Oct-2023 06:00:02,116,0,0,2,52,25,0,0,52,77,8,3,0,1,0,0
14-Oct-2023 06:00:02,112,0,0,2,56,26,0,0,56,82,8,3,0,1,0,0
15-Oct-2023 06:00:01,112,0,0,2,56,26,0,0,56,82,8,3,0,1,0,0
16-Oct-2023 06:00:01,112,0,0,2,56,26,0,0,56,82,8,3,0,1,0,0
17-Oct-2023 06:00:01,109,0,0,2,62,26,0,0,62,88,8,3,0,1,0,0
18-Oct-2023 06:00:02,106,0,0,2,67,29,0,0,67,96,8,3,0,1,0,0
19-Oct-2023 06:00:01,104,0,0,2,70,32,0,0,70,102,8,3,0,2,0,0
20-Oct-2023 06:00:01,100,0,0,2,75,32,0,0,75,107,8,3,0,2,0,0
21-Oct-2023 06:00:02,93,0,0,2,84,32,0,0,84,116,8,3,0,2,0,0
22-Oct-2023 06:00:02,93,0,0,2,84,32,0,0,84,116,8,3,0,2,0,0
23-Oct-2023 06:00:01,93,0,0,2,84,32,0,0,84,116,8,3,0,2,0,0
24-Oct-2023 06:00:01,88,0,0,2,89,34,0,0,89,123,8,3,0,3,0,0
25-Oct-2023 06:00:01,88,0,0,2,91,35,0,0,91,126,8,3,0,3,0,0
26-Oct-2023 06:00:02,90,0,0,2,26,35,67,0,93,128,8,4,0,3,0,0
27-Oct-2023 06:00:01,90,0,0,2,29,41,67,0,96,137,8,4,0,3,0,0
28-Oct-2023 06:00:01,89,0,0,2,31,41,67,0,98,139,8,4,0,3,0,0
29-Oct-2023 06:00:01,89,0,0,2,31,54,67,0,98,152,8,4,0,3,0,0
30-Oct-2023 06:00:02,89,0,0,2,31,54,67,0,98,152,8,4,0,3,0,0
31-Oct-2023 06:00:01,78,0,0,2,42,67,67,0,109,176,8,4,0,3,0,0
01-Nov-2023 06:00:01,77,0,0,2,41,81,69,0,110,191,8,4,0,3,0,0
02-Nov-2023 06:00:01,72,0,0,2,5,103,110,0,115,218,9,4,0,4,0,0
03-Nov-2023 06:00:01,67,0,0,2,6,130,114,0,120,250,11,4,0,6,0,0
04-Nov-2023 06:00:01,65,0,0,2,2,140,120,0,122,262,11,4,0,6,0,0
05-Nov-2023 06:00:01,63,0,0,2,2,153,122,0,124,277,11,4,0,6,0,0
06-Nov-2023 06:00:01,63,0,0,2,2,153,122,0,124,277,11,4,0,6,0,0
07-Nov-2023 06:00:01,55,0,0,2,10,153,122,0,132,285,11,4,0,6,0,0
08-Nov-2023 06:00:01,50,0,0,2,15,153,122,0,137,290,11,4,0,6,0,0
09-Nov-2023 06:00:02,41,0,0,2,24,153,122,0,146,299,11,4,0,6,0,0
10-Nov-2023 06:00:01,41,0,0,2,24,153,122,0,146,299,11,4,0,6,0,0
11-Nov-2023 06:00:01,41,0,0,2,24,153,122,0,146,299,11,4,0,6,0,0
12-Nov-2023 06:00:01,41,0,0,2,24,153,122,0,146,299,11,4,0,6,0,0
13-Nov-2023 06:00:01,41,0,0,2,24,153,122,0,146,299,11,4,0,6,0,0
