FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,44,1,0,6,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,45,1,0,6,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,44,1,0,9,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,44,1,0,9,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,44,1,0,9,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,43,1,0,9,1,2,0,0,1,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,40,1,0,11,4,2,0,0,4,6,0,0,1,0,0,0
01-Feb-2024 06:00:02,37,1,0,11,7,2,0,0,7,9,0,0,1,0,0,0
02-Feb-2024 06:00:01,35,1,0,11,9,2,0,0,9,11,0,0,1,0,0,0
03-Feb-2024 06:00:02,35,1,0,11,9,2,0,0,9,11,0,0,1,0,0,0
04-Feb-2024 06:00:02,35,1,0,11,9,2,0,0,9,11,0,0,1,0,0,0
05-Feb-2024 06:00:01,35,1,0,11,9,2,0,0,9,11,0,0,1,0,0,0
06-Feb-2024 06:00:02,35,1,0,11,9,2,0,0,9,11,0,0,1,0,0,0
07-Feb-2024 06:00:02,34,1,0,11,9,3,0,0,9,12,0,0,1,0,0,0
08-Feb-2024 06:00:01,34,1,0,11,9,5,0,0,9,14,0,0,1,0,0,0
09-Feb-2024 06:00:02,33,1,0,11,10,5,0,0,10,15,0,0,1,0,0,0
10-Feb-2024 06:00:01,33,1,0,11,10,5,0,0,10,15,0,0,1,0,0,0
11-Feb-2024 06:00:01,33,1,0,11,10,5,0,0,10,15,0,0,1,0,0,0
12-Feb-2024 06:00:01,33,1,0,11,10,5,0,0,10,15,0,0,1,0,0,0
13-Feb-2024 06:00:01,31,1,0,11,12,5,0,0,12,17,0,0,1,0,0,0
14-Feb-2024 06:00:02,29,1,0,11,13,5,0,0,13,18,0,0,1,0,0,0
15-Feb-2024 06:00:02,28,1,0,11,14,5,0,0,14,19,0,0,1,0,0,1
16-Feb-2024 06:00:02,27,1,0,11,15,5,0,0,15,20,0,0,1,0,0,1
17-Feb-2024 06:00:02,27,1,0,11,13,5,2,0,15,20,0,0,1,0,0,1
18-Feb-2024 06:00:02,27,1,0,11,13,5,2,0,15,20,0,0,1,0,0,1
19-Feb-2024 06:00:01,27,1,0,11,13,5,2,0,15,20,0,0,1,0,0,1
20-Feb-2024 06:00:01,25,1,0,11,9,5,9,0,18,23,0,0,1,0,0,1
21-Feb-2024 06:00:01,23,1,0,11,10,5,10,0,20,25,0,0,1,0,0,1
22-Feb-2024 06:00:01,25,1,0,11,8,5,12,0,20,25,0,0,1,0,0,1
23-Feb-2024 06:00:02,25,1,0,11,7,5,13,0,20,25,0,0,1,0,0,1
24-Feb-2024 06:00:03,25,1,0,11,7,9,13,0,20,29,0,0,1,0,0,1
25-Feb-2024 06:00:01,25,1,0,11,7,9,13,0,20,29,0,0,1,0,0,1
26-Feb-2024 06:00:01,25,1,0,11,7,9,13,0,20,29,0,0,1,0,0,1
27-Feb-2024 06:00:02,24,0,0,11,9,12,13,0,22,34,0,0,1,0,0,1
28-Feb-2024 06:00:02,23,0,0,11,10,15,13,0,23,38,0,0,1,0,0,1
29-Feb-2024 06:00:01,23,0,0,11,10,17,13,0,23,40,0,0,1,0,0,1
01-Mar-2024 06:00:02,23,0,0,11,10,20,13,0,23,43,0,0,1,0,0,1
02-Mar-2024 06:00:02,23,0,0,11,10,27,13,0,23,50,0,0,1,0,0,1
03-Mar-2024 06:00:02,23,0,0,11,10,31,13,0,23,54,0,0,1,0,0,1
04-Mar-2024 06:00:01,23,0,0,11,10,31,13,0,23,54,0,0,1,0,0,1
05-Mar-2024 06:00:01,22,0,0,11,11,31,13,0,24,55,0,0,1,0,0,1
06-Mar-2024 06:00:01,21,0,0,11,12,31,13,0,25,56,0,0,1,0,0,1
07-Mar-2024 06:00:01,20,0,0,11,13,31,13,0,26,57,0,0,1,0,0,1
08-Mar-2024 06:00:02,20,0,0,11,13,31,13,0,26,57,0,0,1,0,0,1
09-Mar-2024 06:00:01,17,0,0,11,16,31,13,0,29,60,0,0,1,0,0,1
10-Mar-2024 06:00:02,17,0,0,11,16,31,13,0,29,60,0,0,1,0,0,1
11-Mar-2024 06:00:01,17,0,0,11,16,31,13,0,29,60,0,0,1,0,0,1
