FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,137,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,19,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,19,0,18,0,0,0,18,2,0,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,19,0,18,0,0,0,18,2,0,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,19,0,18,0,0,0,18,2,0,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,19,1,22,0,0,1,23,2,0,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,20,2,26,0,0,2,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,20,3,32,0,0,3,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,20,24,42,0,0,24,66,1,0,0,0,0,0
30-Sep-2023 06:00:01,93,0,0,20,32,44,0,0,32,76,1,0,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,20,32,44,0,0,32,76,1,0,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,20,36,46,0,0,36,82,1,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,20,41,48,0,0,41,89,1,0,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,20,47,51,0,0,47,98,1,0,0,0,0,0
05-Oct-2023 22:00:01,127,0,0,20,2,26,0,0,2,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,20,41,48,0,0,41,89,1,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,20,49,60,0,0,49,109,1,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,20,53,64,0,0,53,117,1,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,20,53,64,0,0,53,117,1,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,20,53,64,0,0,53,117,1,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,20,53,64,0,0,53,117,1,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,20,59,73,0,0,59,132,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,20,59,80,0,0,59,139,1,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,20,61,88,0,0,61,149,1,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,20,63,97,0,0,63,160,1,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,20,63,97,0,0,63,160,1,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,20,63,97,0,0,63,160,1,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,20,67,102,0,0,67,169,1,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,20,67,111,0,0,67,178,1,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,20,67,120,0,0,67,187,1,0,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,20,75,125,0,0,75,200,1,0,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,20,76,137,0,0,76,213,1,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,20,76,137,0,0,76,213,1,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,20,76,137,0,0,76,213,1,0,0,0,0,0
24-Oct-2023 06:00:01,57,0,0,20,76,144,0,0,76,220,1,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,21,82,150,0,0,82,232,1,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,21,84,151,0,0,84,235,1,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,21,87,157,0,0,87,244,1,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,21,83,170,5,0,88,258,1,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,21,44,184,45,0,89,273,1,0,0,0,0,0
