FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,6,0,28,0,0,0,28,0,0,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,9,0,46,0,0,0,46,0,0,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,9,0,53,0,0,0,53,0,0,0,0,0,0
29-Sep-2023 06:00:02,176,0,0,9,0,67,0,0,0,67,0,0,0,0,0,0
30-Sep-2023 06:00:01,176,0,0,9,0,83,0,0,0,83,0,0,0,0,0,0
02-Oct-2023 06:00:01,176,0,0,9,0,83,0,0,0,83,0,0,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,9,1,102,0,0,1,103,0,0,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,9,1,113,0,0,1,114,0,0,0,0,0,0
05-Oct-2023 14:00:01,177,0,0,9,1,126,0,0,1,127,0,0,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,9,0,46,0,0,0,46,0,0,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,9,1,113,0,0,1,114,0,0,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,11,20,135,0,0,20,155,0,0,0,0,0,0
07-Oct-2023 06:00:01,165,0,0,13,21,149,0,0,21,170,0,0,0,0,0,0
08-Oct-2023 06:00:01,165,0,0,13,21,149,0,0,21,170,0,0,0,0,0,0
09-Oct-2023 06:00:02,165,0,0,13,21,149,0,0,21,170,0,0,0,0,0,0
10-Oct-2023 06:00:02,165,0,0,13,21,149,0,0,21,170,0,0,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,14,39,168,0,0,39,207,0,0,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,14,43,182,0,0,43,225,1,0,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,14,51,203,0,0,51,254,1,0,0,0,0,0
14-Oct-2023 06:00:02,141,0,0,17,56,214,0,0,56,270,1,0,0,0,0,0
15-Oct-2023 06:00:01,141,0,0,17,56,214,0,0,56,270,1,0,0,0,0,0
16-Oct-2023 06:00:01,141,0,0,17,56,214,0,0,56,270,1,0,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,17,60,233,0,0,60,293,1,0,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,17,64,256,0,0,64,320,1,0,0,0,0,0
19-Oct-2023 06:00:01,124,0,0,17,74,280,0,0,74,354,1,0,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,18,77,303,0,0,77,380,1,0,0,0,0,0
21-Oct-2023 06:00:02,120,0,0,18,81,320,0,0,81,401,1,0,0,0,0,0
22-Oct-2023 06:00:02,120,0,0,18,81,320,0,0,81,401,1,0,0,0,0,0
23-Oct-2023 06:00:01,120,0,0,18,81,320,0,0,81,401,1,0,0,0,0,0
24-Oct-2023 06:00:01,116,0,0,20,90,337,0,0,90,427,2,0,0,1,0,0
25-Oct-2023 06:00:01,116,0,0,20,90,362,0,0,90,452,2,0,0,1,0,0
26-Oct-2023 06:00:02,110,0,0,20,101,377,0,0,101,478,2,0,0,1,0,0
27-Oct-2023 06:00:01,103,0,0,23,109,405,0,0,109,514,2,0,0,1,0,0
28-Oct-2023 06:00:01,101,0,0,25,109,453,0,0,109,562,2,0,0,1,0,0
29-Oct-2023 06:00:01,98,0,0,28,116,475,0,0,116,591,2,0,0,1,0,0
30-Oct-2023 06:00:02,98,0,0,28,116,475,0,0,116,591,2,0,0,1,0,0
31-Oct-2023 06:00:01,96,0,0,31,118,507,0,0,118,625,2,0,0,1,0,0
01-Nov-2023 06:00:01,95,0,0,31,1,542,118,0,119,661,2,0,0,1,0,0
02-Nov-2023 06:00:01,94,0,0,31,2,571,118,0,120,691,2,0,0,1,0,0
03-Nov-2023 06:00:01,88,0,0,31,8,598,118,0,126,724,2,0,0,1,0,0
04-Nov-2023 06:00:01,78,0,0,31,18,654,118,0,136,790,2,0,0,1,0,0
05-Nov-2023 06:00:01,73,0,0,31,5,710,136,0,141,851,2,0,0,1,0,0
06-Nov-2023 06:00:01,73,0,0,31,5,710,136,0,141,851,2,0,0,1,0,0
07-Nov-2023 06:00:01,67,0,0,31,10,710,136,0,146,856,2,0,0,1,0,0
08-Nov-2023 06:00:01,63,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
09-Nov-2023 06:00:02,63,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
10-Nov-2023 06:00:01,60,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
11-Nov-2023 06:00:01,60,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
12-Nov-2023 06:00:01,60,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
13-Nov-2023 06:00:01,60,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
