FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,1,8,9,0,0,8,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,1,8,9,0,0,8,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,1,8,9,0,0,8,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,2,17,14,0,0,17,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,2,17,12,0,0,17,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,2,20,15,0,0,20,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,2,21,19,0,0,21,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,2,21,19,0,0,21,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,2,21,19,0,0,21,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,2,21,19,0,0,21,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,2,21,25,0,0,21,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,2,23,26,0,0,23,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,2,27,29,0,0,27,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,2,27,34,0,0,27,61,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,2,27,34,0,0,27,61,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,2,27,34,0,0,27,61,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,2,32,38,0,0,32,70,0,0,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,2,32,38,0,0,32,70,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,2,35,41,0,0,35,76,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,2,37,46,0,0,37,83,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,3,38,50,0,0,38,88,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,3,38,50,0,0,38,88,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,3,38,50,0,0,38,88,0,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,3,39,57,0,0,39,96,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,3,40,62,0,0,40,102,0,0,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,3,40,66,0,0,40,106,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,3,40,73,0,0,40,113,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,3,41,87,0,0,41,128,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,3,42,90,0,0,42,132,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,3,42,92,0,0,42,134,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,3,42,103,0,0,42,145,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,3,1,106,42,0,43,149,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,3,5,118,42,0,47,165,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,3,6,133,42,0,48,181,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,3,9,133,42,0,51,184,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,3,0,140,51,0,51,191,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,3,0,140,51,0,51,191,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,3,1,140,51,0,52,192,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
11-Nov-2023 06:00:01,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
12-Nov-2023 06:00:01,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
13-Nov-2023 06:00:01,21,0,0,3,0,140,56,0,56,196,0,0,0,0,0,0
