FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,288,0,16,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,289,0,16,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,291,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,293,0,0,16,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,293,0,0,16,0,5,0,0,0,5,1,7,0,0,0,0
24-Sep-2023 06:00:01,293,0,0,16,0,6,0,0,0,6,1,7,0,0,0,0
25-Sep-2023 06:00:02,293,0,0,16,0,6,0,0,0,6,1,7,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,16,0,11,0,0,0,11,1,7,0,0,0,0
27-Sep-2023 06:00:01,282,0,0,18,0,11,0,0,0,11,1,7,0,0,0,0
28-Sep-2023 06:00:01,282,0,0,18,0,14,0,0,0,14,1,7,0,0,0,0
29-Sep-2023 06:00:02,293,0,0,19,0,18,0,0,0,18,1,7,0,0,0,0
30-Sep-2023 06:00:01,295,0,0,19,0,19,0,0,0,19,1,7,0,0,0,0
02-Oct-2023 06:00:01,295,0,0,19,0,19,0,0,0,19,1,7,0,0,0,0
03-Oct-2023 06:00:02,295,0,0,19,0,22,0,0,0,22,1,7,0,0,0,0
04-Oct-2023 06:00:01,289,0,0,19,0,24,7,0,7,31,1,7,0,0,0,0
