FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,1,0,6,0,0,0,6,3,1,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,1,0,6,0,0,0,6,3,1,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,1,0,6,0,0,0,6,3,1,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,1,0,10,0,0,0,10,3,1,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,1,0,16,0,0,0,16,3,1,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,1,0,19,0,0,0,19,3,1,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,1,4,21,0,0,4,25,3,1,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,1,10,24,0,0,10,34,3,1,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,1,10,24,0,0,10,34,3,1,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,1,24,25,0,0,24,49,3,1,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,1,25,37,0,0,25,62,3,1,0,0,0,0
05-Oct-2023 14:00:01,138,0,0,1,26,37,0,0,26,63,3,1,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,1,0,16,0,0,0,16,3,1,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,1,25,37,0,0,25,62,3,1,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,1,30,41,0,0,30,71,3,1,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,1,35,48,0,0,35,83,3,1,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,1,35,48,0,0,35,83,3,1,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,1,35,48,0,0,35,83,3,1,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,1,35,48,0,0,35,83,3,1,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,1,41,55,0,0,41,96,3,1,0,0,0,0
12-Oct-2023 06:00:01,124,0,0,1,43,62,0,0,43,105,3,1,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,1,48,69,0,0,48,117,3,1,0,0,0,0
14-Oct-2023 06:00:02,117,0,0,1,53,84,0,0,53,137,3,1,0,0,0,0
15-Oct-2023 06:00:01,117,0,0,1,53,84,0,0,53,137,3,1,0,0,0,0
16-Oct-2023 06:00:01,117,0,0,1,53,84,0,0,53,137,3,1,0,0,0,0
