FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,127,0,0,4,1,2,0,0,1,3,0,3,1,0,0,0
27-Jan-2024 06:00:01,122,0,0,4,6,2,0,0,6,8,0,3,1,0,0,0
29-Jan-2024 06:00:01,122,0,0,4,6,2,0,0,6,8,0,3,1,0,0,0
30-Jan-2024 06:00:01,110,0,0,4,19,3,0,0,19,22,0,3,1,0,0,0
31-Jan-2024 06:00:01,110,0,0,4,19,4,0,0,19,23,0,3,1,0,0,0
01-Feb-2024 06:00:02,110,0,0,4,19,4,0,0,19,23,0,3,1,0,0,0
02-Feb-2024 06:00:01,107,0,0,6,20,6,0,0,20,26,0,3,1,0,0,0
03-Feb-2024 06:00:02,104,0,0,6,23,9,0,0,23,32,0,3,1,0,0,0
04-Feb-2024 06:00:02,104,0,0,6,23,9,0,0,23,32,0,3,1,0,0,0
05-Feb-2024 06:00:01,104,0,0,6,23,9,0,0,23,32,0,3,1,0,0,0
06-Feb-2024 06:00:02,97,0,0,6,30,9,0,0,30,39,0,3,1,0,0,0
07-Feb-2024 06:00:02,97,0,0,6,30,9,0,0,30,39,0,3,1,0,0,0
08-Feb-2024 06:00:01,95,0,0,6,32,13,0,0,32,45,0,3,1,0,0,0
09-Feb-2024 06:00:02,94,0,0,6,33,14,0,0,33,47,0,3,1,0,0,0
10-Feb-2024 06:00:01,91,0,0,8,35,14,0,0,35,49,0,3,1,0,0,0
11-Feb-2024 06:00:01,91,0,0,8,35,14,0,0,35,49,0,3,1,0,0,0
12-Feb-2024 06:00:01,91,0,0,8,35,14,0,0,35,49,0,3,1,0,0,0
13-Feb-2024 06:00:01,86,0,0,8,40,15,0,0,40,55,0,3,1,0,0,0
14-Feb-2024 06:00:02,84,0,0,8,43,15,0,0,43,58,0,3,1,0,0,0
15-Feb-2024 06:00:02,84,0,0,8,43,15,0,0,43,58,0,3,1,0,0,0
16-Feb-2024 06:00:02,84,0,0,8,43,15,0,0,43,58,0,3,1,0,0,0
17-Feb-2024 06:00:02,83,0,0,8,44,15,0,0,44,59,0,3,1,0,0,0
18-Feb-2024 06:00:02,83,0,0,8,44,15,0,0,44,59,0,3,1,0,0,0
19-Feb-2024 06:00:01,83,0,0,8,44,15,0,0,44,59,0,3,1,0,0,0
20-Feb-2024 06:00:01,83,0,0,8,44,15,0,0,44,59,0,3,1,0,0,0
21-Feb-2024 06:00:01,80,0,0,8,45,18,0,0,45,63,0,3,1,0,0,0
22-Feb-2024 06:00:01,80,0,0,8,45,18,0,0,45,63,0,3,1,0,0,0
23-Feb-2024 06:00:02,77,0,0,8,48,21,0,0,48,69,0,3,1,0,0,0
24-Feb-2024 06:00:03,76,0,0,8,3,23,45,0,48,71,0,3,1,0,0,0
25-Feb-2024 06:00:01,76,0,0,8,3,24,45,0,48,72,0,3,1,0,0,0
26-Feb-2024 06:00:01,76,0,0,8,3,24,45,0,48,72,0,3,1,0,0,0
27-Feb-2024 06:00:02,74,0,0,8,4,28,45,0,49,77,0,3,1,0,0,0
28-Feb-2024 06:00:02,74,0,0,8,4,28,45,0,49,77,0,3,1,0,0,0
29-Feb-2024 06:00:01,73,0,0,8,5,29,45,0,50,79,0,3,1,0,0,0
01-Mar-2024 06:00:02,73,0,1,8,6,33,45,0,51,85,0,3,1,0,0,0
02-Mar-2024 06:00:02,72,0,1,8,8,35,45,0,53,89,0,3,1,0,0,0
03-Mar-2024 06:00:02,72,0,1,8,0,44,53,0,53,98,0,3,1,0,0,0
04-Mar-2024 06:00:01,72,0,1,8,0,44,53,0,53,98,0,3,1,0,0,0
05-Mar-2024 06:00:01,69,0,1,8,2,44,53,0,55,100,0,3,1,0,0,0
06-Mar-2024 06:00:01,65,0,1,8,0,44,59,0,59,104,0,3,1,0,0,0
07-Mar-2024 06:00:01,64,0,1,8,1,44,59,0,60,105,0,3,1,0,0,0
08-Mar-2024 06:00:02,62,0,1,8,4,44,59,0,63,108,0,3,1,0,0,0
09-Mar-2024 06:00:01,62,0,1,8,1,44,63,0,64,109,0,3,1,0,0,0
10-Mar-2024 06:00:02,62,0,1,8,1,44,63,0,64,109,0,3,1,0,0,0
11-Mar-2024 06:00:01,62,0,1,8,1,44,63,0,64,109,0,3,1,0,0,0
