FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,3,0,0,4,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,3,0,0,5,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,3,0,0,6,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,3,0,0,14,0,14,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,3,0,0,14,0,14,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,3,0,0,14,0,14,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,3,0,0,15,0,15,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,3,0,0,16,0,16,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,3,0,0,16,0,16,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,3,0,0,16,0,16,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,3,0,0,26,0,26,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,3,0,0,26,0,26,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,3,0,0,26,0,26,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,3,0,0,26,0,26,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,3,0,0,27,0,27,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,3,0,0,27,0,27,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,3,0,0,27,0,27,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,3,0,0,29,0,29,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,3,0,0,29,0,29,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,3,0,0,29,0,29,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,3,0,0,29,0,29,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,3,0,0,31,0,31,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,3,0,0,31,0,31,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,3,0,0,31,0,31,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,3,0,1,32,0,32,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,3,0,4,32,0,32,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,3,0,4,32,0,32,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,3,0,7,34,0,34,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,3,0,9,35,0,35,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,3,0,9,35,0,35,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,3,0,9,35,0,35,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,3,0,10,35,0,35,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,3,0,12,36,0,36,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,3,0,12,36,0,36,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,3,0,12,37,0,37,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,3,0,12,39,0,39,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,3,0,12,39,0,39,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,3,0,12,46,0,46,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,3,0,12,46,0,46,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,3,0,12,46,0,46,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,3,0,12,46,0,46,58,0,0,0,0,0,0
