FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,150,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,0,150,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,0,150,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,0,150,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,151,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,30,1,0,0,30,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,42,1,0,0,42,43,1,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,42,1,0,0,42,43,1,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,42,1,0,0,42,43,1,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,0,42,1,0,0,42,43,1,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,0,44,1,0,0,44,45,1,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,0,44,1,0,0,44,45,1,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,1,45,1,0,0,45,46,1,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
15-Feb-2024 06:00:02,95,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,1,55,2,0,0,55,57,1,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,1,64,3,0,0,64,67,1,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,1,68,3,0,0,68,71,1,0,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,68,3,0,0,68,71,1,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,1,71,3,0,0,71,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,1,71,3,0,0,71,74,1,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,1,71,3,0,0,71,74,1,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,71,5,0,0,71,76,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,1,71,6,0,0,71,77,1,0,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,1,77,7,0,0,77,84,1,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,1,77,8,0,0,77,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,1,77,9,0,0,77,86,1,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,1,82,12,0,0,82,94,1,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,1,82,12,0,0,82,94,1,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,1,83,12,0,0,83,95,1,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,1,86,12,0,0,86,98,1,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,1,86,12,0,0,86,98,1,0,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,1,86,12,0,0,86,98,1,0,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,1,91,12,0,0,91,103,1,0,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,1,91,12,0,0,91,103,1,0,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,1,91,12,0,0,91,103,1,0,0,0,0,0
