FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,248,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
21-Jan-2024 14:00:02,248,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
22-Jan-2024 21:48:11,248,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
23-Jan-2024 06:00:02,248,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0
24-Jan-2024 06:00:01,243,0,0,9,0,0,0,0,0,0,1,4,1,0,0,0
25-Jan-2024 06:00:01,246,0,0,9,0,0,0,0,0,0,1,4,1,0,0,0
26-Jan-2024 06:00:02,247,0,0,9,0,0,0,0,0,0,1,4,1,0,0,0
27-Jan-2024 06:00:01,247,0,0,9,0,0,0,0,0,0,1,4,1,0,0,0
29-Jan-2024 06:00:01,247,0,0,9,0,0,0,0,0,0,1,4,1,0,0,0
30-Jan-2024 06:00:01,229,0,0,9,18,0,0,0,18,18,1,4,1,0,0,0
31-Jan-2024 06:00:01,217,0,0,9,30,2,0,0,30,32,1,4,1,0,0,0
01-Feb-2024 06:00:02,212,0,0,9,35,2,0,0,35,37,1,4,1,0,0,0
02-Feb-2024 06:00:01,201,0,0,9,46,3,0,0,46,49,1,4,1,0,0,0
03-Feb-2024 06:00:02,189,0,0,13,56,3,0,0,56,59,1,4,1,0,0,0
04-Feb-2024 06:00:02,189,0,0,13,56,3,0,0,56,59,1,4,1,0,0,0
05-Feb-2024 06:00:01,189,0,0,13,56,3,0,0,56,59,1,4,1,0,0,0
06-Feb-2024 06:00:02,182,0,0,13,63,3,0,0,63,66,1,4,1,0,0,0
07-Feb-2024 06:00:02,176,0,0,13,68,3,0,0,68,71,1,4,1,0,0,0
08-Feb-2024 06:00:01,172,0,0,13,72,3,0,0,72,75,1,4,1,0,0,0
09-Feb-2024 06:00:02,169,0,0,13,75,4,0,0,75,79,1,4,1,0,0,0
10-Feb-2024 06:00:01,168,0,0,13,77,4,0,0,77,81,1,4,1,0,0,0
11-Feb-2024 06:00:01,168,0,0,13,77,4,0,0,77,81,1,4,1,0,0,0
12-Feb-2024 06:00:01,168,0,0,13,77,8,0,0,77,85,1,4,1,0,0,0
13-Feb-2024 06:00:01,165,0,0,13,79,8,0,0,79,87,1,4,1,0,0,0
14-Feb-2024 06:00:02,159,0,0,13,85,8,0,0,85,93,1,4,1,0,0,0
15-Feb-2024 06:00:02,158,0,0,13,86,8,0,0,86,94,1,4,1,0,0,0
16-Feb-2024 06:00:02,155,0,0,13,89,8,0,0,89,97,1,4,1,0,0,0
17-Feb-2024 06:00:02,152,0,0,13,88,8,4,0,92,100,1,4,1,0,0,0
18-Feb-2024 06:00:02,152,0,0,13,88,8,4,0,92,100,1,4,1,0,0,0
19-Feb-2024 06:00:01,152,0,0,13,88,8,4,0,92,100,1,4,1,0,0,0
20-Feb-2024 06:00:01,145,0,0,13,59,8,40,0,99,107,1,4,1,0,0,0
21-Feb-2024 06:00:01,145,0,0,13,56,9,44,0,100,109,1,4,1,0,0,0
22-Feb-2024 06:00:01,146,0,0,13,34,10,66,0,100,110,1,4,1,0,0,0
23-Feb-2024 06:00:02,142,0,0,13,19,10,85,0,104,114,1,4,1,0,0,0
24-Feb-2024 06:00:03,142,0,0,13,19,11,85,0,104,115,1,4,1,0,0,0
25-Feb-2024 06:00:01,142,0,0,13,19,11,85,0,104,115,1,4,1,0,0,0
26-Feb-2024 06:00:01,142,0,0,13,19,11,85,0,104,115,1,4,1,0,0,0
27-Feb-2024 06:00:02,139,0,0,13,23,12,85,0,108,120,1,4,1,0,0,0
28-Feb-2024 06:00:02,132,0,0,13,31,12,85,0,116,128,1,4,1,0,0,0
29-Feb-2024 06:00:01,130,0,0,13,33,14,85,0,118,132,1,4,1,0,0,0
01-Mar-2024 06:00:02,129,0,0,13,34,18,85,0,119,137,1,4,1,0,0,0
02-Mar-2024 06:00:02,125,0,0,13,38,21,85,0,123,144,1,4,1,0,0,0
03-Mar-2024 06:00:02,124,0,0,14,38,29,85,0,123,152,1,4,1,0,0,0
04-Mar-2024 06:00:01,124,0,0,14,38,29,85,0,123,152,1,4,1,0,0,0
05-Mar-2024 06:00:01,118,0,0,14,44,29,85,0,129,158,1,4,1,0,0,0
06-Mar-2024 06:00:01,110,0,0,14,52,29,85,0,137,166,1,4,1,0,1,0
07-Mar-2024 06:00:01,108,0,0,14,54,29,85,0,139,168,1,4,1,0,1,0
08-Mar-2024 06:00:02,94,0,0,14,68,29,85,0,153,182,1,4,1,0,1,0
09-Mar-2024 06:00:01,93,0,0,14,69,29,85,0,154,183,1,4,1,0,1,0
10-Mar-2024 06:00:02,93,0,0,14,69,29,85,0,154,183,1,4,1,0,1,0
11-Mar-2024 06:00:01,93,0,0,14,69,29,85,0,154,183,1,4,1,0,1,0
