FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,2,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,2,9,1,0,0,9,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,2,9,1,0,0,9,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,16,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,2,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,14,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,14,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,14,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,14,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,12,0,0,2,16,3,0,0,16,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,12,0,0,2,16,3,0,0,16,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,2,1,4,15,0,16,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,0,0,2,1,6,16,0,17,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,2,2,6,16,0,18,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,2,2,7,16,0,18,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,2,2,7,16,0,18,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,2,2,7,16,0,18,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,2,2,7,16,0,18,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,2,2,7,16,0,18,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,10,0,0,2,0,7,18,0,18,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,8,0,0,2,2,10,18,0,20,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,8,0,0,2,2,12,18,0,20,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,8,0,0,2,2,12,18,0,20,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,8,0,0,2,2,13,18,0,20,33,1,0,0,1,0,0
26-Feb-2024 06:00:01,8,0,0,2,2,13,18,0,20,33,1,0,0,1,0,0
27-Feb-2024 06:00:02,8,0,0,2,2,15,18,0,20,35,1,0,0,1,0,0
28-Feb-2024 06:00:02,8,0,0,2,0,15,20,0,20,35,1,0,0,1,0,0
29-Feb-2024 06:00:01,8,0,0,2,0,19,20,0,20,39,1,0,0,1,0,0
01-Mar-2024 06:00:02,8,0,0,2,0,23,20,0,20,43,1,0,0,1,0,0
02-Mar-2024 06:00:02,8,0,0,2,0,27,20,0,20,47,1,0,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
05-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
