FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,659,0,6,0,0,0,0,0,0,9,1,0,0,0,0
15-Sep-2023 06:00:01,59,659,0,6,0,0,0,0,0,0,9,1,0,0,0,0
16-Sep-2023 06:00:01,61,659,0,6,0,0,0,0,0,0,9,1,0,0,0,0
17-Sep-2023 06:00:02,61,659,0,6,0,0,0,0,0,0,9,1,0,0,0,0
18-Sep-2023 06:00:01,61,659,0,6,0,0,0,0,0,0,9,1,0,0,0,0
19-Sep-2023 06:00:01,64,657,0,7,0,0,0,0,0,0,9,1,0,0,0,0
20-Sep-2023 06:00:01,720,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
21-Sep-2023 06:00:02,726,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
22-Sep-2023 06:00:01,728,0,0,9,0,0,0,0,0,0,10,1,0,0,0,0
23-Sep-2023 06:00:01,720,0,0,9,0,69,0,0,0,69,10,1,0,0,0,0
24-Sep-2023 06:00:01,720,0,0,9,0,69,0,0,0,69,10,1,0,0,0,0
25-Sep-2023 06:00:02,720,0,0,9,0,69,0,0,0,69,10,1,0,0,0,0
26-Sep-2023 06:00:01,678,0,0,9,42,106,0,0,42,148,11,2,0,1,0,0
27-Sep-2023 06:00:01,668,0,0,16,47,135,0,0,47,182,11,2,0,1,0,0
28-Sep-2023 06:00:01,636,0,0,18,82,170,0,0,82,252,11,2,0,1,0,0
29-Sep-2023 06:00:02,634,0,0,18,84,196,0,0,84,280,11,2,0,1,0,0
30-Sep-2023 06:00:01,598,0,0,18,124,233,0,0,124,357,12,2,0,2,0,0
02-Oct-2023 06:00:01,598,0,0,18,124,233,0,0,124,357,12,2,0,2,0,0
03-Oct-2023 06:00:02,557,0,0,19,162,281,0,0,162,443,12,2,0,2,0,0
04-Oct-2023 06:00:01,557,0,0,20,167,307,0,0,167,474,12,2,0,2,0,0
05-Oct-2023 14:00:01,544,0,0,22,182,330,0,0,182,512,12,2,0,2,0,0
05-Oct-2023 22:00:01,668,0,0,16,47,135,0,0,47,182,11,2,0,1,0,0
06-Oct-2023 06:00:01,557,0,0,20,167,307,0,0,167,474,12,2,0,2,0,0
06-Oct-2023 14:00:02,522,0,0,22,206,351,0,0,206,557,12,2,0,2,0,0
07-Oct-2023 06:00:01,514,0,0,22,220,384,0,0,220,604,15,2,0,3,0,0
08-Oct-2023 06:00:01,514,0,0,22,220,384,0,0,220,604,15,2,0,3,0,0
09-Oct-2023 06:00:02,514,0,0,22,220,384,0,0,220,604,15,2,0,3,0,0
10-Oct-2023 06:00:02,514,0,0,22,220,384,0,0,220,604,15,2,0,3,0,0
11-Oct-2023 06:00:01,520,0,0,23,233,444,0,0,233,677,16,2,0,4,0,0
12-Oct-2023 06:00:01,518,0,0,24,238,485,0,0,238,723,16,2,0,4,0,0
13-Oct-2023 06:00:02,498,0,0,24,262,531,0,0,262,793,16,2,0,4,0,0
14-Oct-2023 06:00:02,487,0,0,24,278,587,0,0,278,865,16,2,0,4,0,0
15-Oct-2023 06:00:01,487,0,0,24,278,587,0,0,278,865,16,2,0,4,0,0
16-Oct-2023 06:00:01,487,0,0,24,278,587,0,0,278,865,16,2,0,4,0,0
17-Oct-2023 06:00:01,478,0,0,24,296,660,0,0,296,956,17,2,0,5,1,0
18-Oct-2023 06:00:02,485,0,0,25,299,724,0,0,299,1023,16,2,0,5,1,0
19-Oct-2023 06:00:01,476,0,0,31,312,781,0,0,312,1093,17,2,0,6,1,0
20-Oct-2023 06:00:01,474,0,0,31,317,846,0,0,317,1163,17,2,0,6,1,0
21-Oct-2023 06:00:02,467,0,2,31,325,908,0,0,325,1235,17,2,0,6,1,0
22-Oct-2023 06:00:02,467,0,2,31,325,908,0,0,325,1235,17,2,0,6,1,0
23-Oct-2023 06:00:01,467,0,2,31,325,908,0,0,325,1235,17,2,0,6,1,0
24-Oct-2023 06:00:01,455,0,2,32,338,999,0,0,338,1339,19,2,0,8,1,0
25-Oct-2023 06:00:01,454,0,2,32,343,1082,0,0,343,1427,19,2,0,8,1,0
26-Oct-2023 06:00:02,438,0,5,32,363,1150,0,0,363,1518,19,2,0,8,1,0
