FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,20,2,0,0,20,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,25,2,0,0,25,27,1,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
25-Feb-2024 06:00:01,14,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
26-Feb-2024 06:00:01,14,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,1,10,26,0,27,37,1,0,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,0,1,10,26,0,27,37,1,0,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,0,10,27,0,27,37,1,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,0,0,18,27,0,27,45,1,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,0,0,18,27,0,27,45,1,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,18,27,0,28,46,1,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,0,1,18,27,0,28,46,1,0,0,1,0,0
07-Mar-2024 06:00:01,12,0,0,0,1,18,27,0,28,46,1,0,0,1,0,0
08-Mar-2024 06:00:02,10,0,0,0,2,18,27,0,29,47,1,0,0,1,0,0
09-Mar-2024 06:00:01,10,0,0,0,2,18,27,0,29,47,1,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,0,0,2,18,27,0,29,47,1,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,0,0,2,18,27,0,29,47,1,0,0,1,0,0
