FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2551,0,0,5,0,5,0,0,0,5,27,6,2,0,0,0
21-Jan-2024 14:00:02,2551,0,0,5,0,5,0,0,0,5,27,6,2,0,0,0
22-Jan-2024 21:48:11,2551,0,0,5,0,5,0,0,0,5,27,6,2,0,0,0
23-Jan-2024 06:00:02,2552,0,0,4,0,13,0,0,0,13,27,5,2,0,0,0
24-Jan-2024 06:00:01,2552,0,0,4,0,22,0,0,0,22,27,5,2,0,0,0
25-Jan-2024 06:00:01,2554,0,0,4,0,33,0,0,0,33,27,5,2,0,0,0
26-Jan-2024 06:00:02,2555,0,0,5,0,39,0,0,0,39,28,5,2,0,0,0
27-Jan-2024 06:00:01,2550,0,0,5,0,46,0,0,0,46,28,5,2,0,0,0
29-Jan-2024 06:00:01,2550,0,0,5,0,46,0,0,0,46,28,5,2,0,0,0
30-Jan-2024 06:00:01,2548,0,0,6,2,53,0,0,2,55,28,5,2,2,0,0
31-Jan-2024 06:00:01,2551,0,0,7,2,55,0,0,2,57,30,5,2,2,0,0
01-Feb-2024 06:00:02,2550,0,0,8,2,72,0,0,2,74,30,5,2,2,0,0
02-Feb-2024 06:00:01,2550,0,0,8,2,79,0,0,2,81,30,5,2,2,0,0
03-Feb-2024 06:00:02,2128,0,0,9,423,86,0,0,423,509,30,5,2,3,0,0
04-Feb-2024 06:00:02,2128,0,0,9,423,86,0,0,423,509,30,5,2,3,0,0
05-Feb-2024 06:00:01,2128,0,0,9,423,86,0,0,423,509,30,5,2,3,0,0
06-Feb-2024 06:00:02,2133,0,0,9,423,96,0,0,423,519,31,5,2,3,0,0
07-Feb-2024 06:00:02,1858,0,0,12,646,105,0,0,646,751,31,5,2,3,0,0
08-Feb-2024 06:00:01,1836,0,0,13,649,115,0,0,649,764,31,5,2,4,0,0
09-Feb-2024 06:00:02,1687,0,0,13,798,130,0,0,798,928,31,5,2,5,0,0
10-Feb-2024 06:00:01,1673,0,0,13,812,134,0,0,812,946,31,5,2,5,0,0
11-Feb-2024 06:00:01,1673,0,0,13,812,134,0,0,812,946,31,5,2,5,0,0
12-Feb-2024 06:00:01,1673,0,0,13,812,134,0,0,812,946,31,5,2,5,0,0
13-Feb-2024 06:00:01,1555,0,0,15,936,138,0,0,936,1074,31,5,2,6,0,0
14-Feb-2024 06:00:02,1555,0,0,15,937,142,0,0,937,1079,32,5,2,7,0,0
15-Feb-2024 06:00:02,1533,0,0,15,962,150,0,0,962,1112,32,5,2,8,0,0
16-Feb-2024 06:00:02,1533,0,0,15,962,158,0,0,962,1120,32,5,2,8,0,0
17-Feb-2024 06:00:02,1533,0,0,15,962,158,0,0,962,1120,32,5,2,8,0,0
18-Feb-2024 06:00:02,1533,0,0,15,962,158,0,0,962,1120,32,5,2,8,0,0
19-Feb-2024 06:00:01,1533,0,0,15,962,164,0,0,962,1126,32,5,2,8,0,0
20-Feb-2024 06:00:01,1533,0,0,15,962,164,0,0,962,1126,32,5,2,8,0,0
21-Feb-2024 06:00:01,1449,0,0,15,1056,176,0,0,1056,1232,32,5,2,8,0,0
22-Feb-2024 06:00:01,1448,0,0,15,1057,183,0,0,1057,1240,32,5,2,8,0,0
23-Feb-2024 06:00:02,1417,0,0,16,1089,200,0,0,1089,1289,32,5,2,8,0,0
24-Feb-2024 06:00:03,1417,0,0,16,1089,206,0,0,1089,1295,32,5,2,8,0,0
25-Feb-2024 06:00:01,1363,0,0,16,1146,219,0,0,1146,1365,34,5,2,10,0,0
26-Feb-2024 06:00:01,1363,0,0,16,1146,219,0,0,1146,1365,34,5,2,10,0,0
27-Feb-2024 06:00:02,1363,0,0,16,1146,246,0,0,1146,1392,34,5,2,10,0,0
28-Feb-2024 06:00:02,1355,0,0,16,1153,291,0,0,1153,1444,34,5,2,10,0,0
29-Feb-2024 06:00:01,1352,0,0,18,52,321,1101,0,1153,1474,34,5,2,10,0,0
01-Mar-2024 06:00:02,1191,0,0,19,214,358,1101,0,1315,1673,34,5,2,11,0,0
02-Mar-2024 06:00:02,1190,0,0,20,46,425,1269,0,1315,1740,34,5,2,11,0,0
03-Mar-2024 06:00:02,1169,0,0,21,66,513,1269,0,1335,1848,34,5,2,11,0,0
04-Mar-2024 06:00:01,1169,0,0,21,66,513,1269,0,1335,1848,34,5,2,11,0,0
05-Mar-2024 06:00:01,1101,0,0,21,129,513,1269,0,1398,1911,34,5,2,12,0,0
06-Mar-2024 06:00:01,1099,0,0,21,131,513,1269,0,1400,1913,34,5,2,12,0,0
07-Mar-2024 06:00:01,970,0,0,21,260,513,1269,0,1529,2042,34,5,2,12,0,0
08-Mar-2024 06:00:02,930,0,0,21,261,513,1269,0,1530,2043,34,5,2,12,0,0
09-Mar-2024 06:00:01,916,0,0,21,275,513,1269,0,1544,2057,34,5,2,12,0,0
10-Mar-2024 06:00:02,916,0,0,21,275,513,1269,0,1544,2057,34,5,2,12,0,0
11-Mar-2024 06:00:01,916,0,0,21,275,513,1269,0,1544,2057,34,5,2,12,0,0
