FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,20,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,20,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,20,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,2,9,0,0,2,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,0,5,16,0,0,5,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,0,5,19,0,0,5,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,0,5,22,0,0,5,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,0,5,22,0,0,5,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,0,5,22,0,0,5,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,0,5,22,0,0,5,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,5,26,0,0,5,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,0,5,28,0,0,5,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,0,6,30,0,0,6,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,0,6,31,0,0,6,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,0,6,31,0,0,6,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,0,6,31,0,0,6,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,0,7,33,0,0,7,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,0,7,34,0,0,7,41,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,7,37,0,0,7,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,7,39,0,0,7,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,0,7,39,0,0,7,46,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,0,7,39,0,0,7,46,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,0,7,39,0,0,7,46,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,0,9,44,0,0,9,53,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,0,11,48,0,0,11,59,0,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,0,11,51,0,0,11,62,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,13,53,0,0,13,66,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,0,13,61,0,0,13,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,0,13,61,0,0,13,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,0,13,61,0,0,13,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,0,1,63,12,0,13,76,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,0,1,63,12,0,13,76,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,0,0,76,13,0,13,89,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,0,0,88,13,0,13,101,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,0,2,98,13,0,15,113,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,0,2,102,13,0,15,117,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,0,2,102,13,0,15,117,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,0,5,102,13,0,18,120,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,0,8,102,13,0,21,123,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,1,0,8,102,13,0,21,124,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,1,0,8,102,13,0,21,124,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,1,0,8,102,13,0,21,124,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,1,0,8,102,13,0,21,124,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,1,0,8,102,13,0,21,124,0,0,0,0,0,0
