FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,1,1,0,0,1,2,1,0,0,1,0,0
27-Jan-2024 06:00:01,34,0,0,1,4,1,0,0,4,5,1,0,0,1,0,0
29-Jan-2024 06:00:01,34,0,0,1,4,1,0,0,4,5,1,0,0,1,0,0
30-Jan-2024 06:00:01,32,0,0,1,5,1,0,0,5,6,1,0,0,1,0,0
31-Jan-2024 06:00:01,30,0,0,1,7,4,0,0,7,11,1,0,0,1,0,0
01-Feb-2024 06:00:02,29,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
02-Feb-2024 06:00:01,28,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
03-Feb-2024 06:00:02,28,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
04-Feb-2024 06:00:02,28,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
05-Feb-2024 06:00:01,28,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
06-Feb-2024 06:00:02,28,0,0,1,8,4,0,0,8,12,1,0,0,1,0,0
07-Feb-2024 06:00:02,28,0,0,1,9,7,0,0,9,16,1,0,0,1,0,0
08-Feb-2024 06:00:01,27,0,0,1,10,7,0,0,10,17,1,0,0,1,0,0
09-Feb-2024 06:00:02,27,0,0,1,10,7,0,0,10,17,1,0,0,1,0,0
10-Feb-2024 06:00:01,26,0,0,1,11,7,0,0,11,18,1,0,0,1,0,0
11-Feb-2024 06:00:01,26,0,0,1,11,7,0,0,11,18,1,0,0,1,0,0
12-Feb-2024 06:00:01,26,0,0,1,11,7,0,0,11,18,1,0,0,1,0,0
13-Feb-2024 06:00:01,26,0,0,1,11,7,0,0,11,18,1,0,0,1,0,0
14-Feb-2024 06:00:02,26,0,0,1,11,9,0,0,11,20,1,0,0,1,0,0
15-Feb-2024 06:00:02,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
16-Feb-2024 06:00:02,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
17-Feb-2024 06:00:02,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
18-Feb-2024 06:00:02,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
19-Feb-2024 06:00:01,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
20-Feb-2024 06:00:01,27,0,0,1,12,9,0,0,12,21,1,0,0,1,0,0
21-Feb-2024 06:00:01,26,0,0,1,12,11,0,0,12,23,1,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,1,16,11,0,0,16,27,1,0,0,1,0,0
23-Feb-2024 06:00:02,21,0,0,1,18,12,0,0,18,30,1,0,0,1,0,0
24-Feb-2024 06:00:03,21,0,0,1,6,12,12,0,18,30,1,0,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,1,6,19,12,0,18,37,1,0,0,1,0,0
26-Feb-2024 06:00:01,21,0,0,1,6,19,12,0,18,37,1,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,0,1,7,19,12,0,19,38,1,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,0,1,7,20,12,0,19,39,1,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,0,1,12,24,12,0,24,48,1,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,1,12,26,12,0,24,50,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,1,12,33,12,0,24,57,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,1,0,34,24,0,24,58,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,1,0,34,24,0,24,58,1,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,1,2,34,24,0,26,60,1,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,1,2,34,24,0,26,60,1,0,0,1,0,0
07-Mar-2024 06:00:01,12,0,0,1,3,34,24,0,27,61,1,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,1,3,34,24,0,27,61,1,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,1,3,34,24,0,27,61,1,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,1,3,34,24,0,27,61,1,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,1,3,34,24,0,27,61,1,0,0,1,0,0
