FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,84,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,9,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,9,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,9,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,80,0,0,9,4,5,0,0,4,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,9,5,5,0,0,5,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,9,5,5,0,0,5,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,10,7,8,0,0,7,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,10,13,13,0,0,13,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,10,13,13,0,0,13,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,10,14,15,0,0,14,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,10,21,20,0,0,21,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,10,29,20,0,0,29,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,9,5,5,0,0,5,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,10,21,20,0,0,21,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,10,31,20,0,0,31,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,12,32,26,0,0,32,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,12,32,32,0,0,32,64,0,0,0,0,0,0
