FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,14,0,0,0,0,0,0,0,12,0,0,0,0
15-Sep-2023 06:00:01,0,261,0,14,0,0,0,0,0,0,0,12,0,0,0,0
16-Sep-2023 06:00:01,261,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
17-Sep-2023 06:00:02,261,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
18-Sep-2023 06:00:01,261,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
19-Sep-2023 06:00:01,262,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
20-Sep-2023 06:00:01,262,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
21-Sep-2023 06:00:02,264,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0
22-Sep-2023 06:00:01,265,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
23-Sep-2023 06:00:01,268,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
24-Sep-2023 06:00:01,268,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
25-Sep-2023 06:00:02,268,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
26-Sep-2023 06:00:01,272,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
27-Sep-2023 06:00:01,273,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
28-Sep-2023 06:00:01,274,0,0,17,0,1,0,0,0,1,0,14,0,0,0,0
29-Sep-2023 06:00:02,276,0,0,17,0,2,0,0,0,2,0,14,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,17,0,4,0,0,0,4,0,14,0,0,0,0
02-Oct-2023 06:00:01,276,0,0,17,0,4,0,0,0,4,0,14,0,0,0,0
03-Oct-2023 06:00:02,282,0,0,17,0,8,0,0,0,8,0,14,0,0,0,0
04-Oct-2023 06:00:01,282,0,0,19,0,8,4,0,4,12,0,14,0,0,0,0
05-Oct-2023 14:00:01,273,0,0,19,0,8,15,0,15,23,0,14,0,0,0,0
05-Oct-2023 22:00:01,273,0,0,17,0,0,0,0,0,0,0,14,0,0,0,0
06-Oct-2023 06:00:01,282,0,0,19,0,8,4,0,4,12,0,14,0,0,0,0
06-Oct-2023 14:00:02,281,0,0,19,0,13,15,0,15,28,0,14,0,0,0,0
07-Oct-2023 06:00:01,275,0,0,19,0,15,20,0,20,35,0,14,0,0,0,0
08-Oct-2023 06:00:01,275,0,0,19,0,15,20,0,20,35,0,14,0,0,0,0
09-Oct-2023 06:00:02,275,0,0,19,0,15,20,0,20,35,0,14,0,0,0,0
10-Oct-2023 06:00:02,270,0,0,19,0,19,28,0,28,47,0,14,0,0,0,0
11-Oct-2023 06:00:01,270,0,0,20,0,21,28,0,28,49,0,14,0,0,0,0
12-Oct-2023 06:00:01,271,0,0,20,0,21,30,0,30,51,0,14,0,0,0,0
13-Oct-2023 06:00:02,275,0,0,20,0,31,34,0,34,65,0,14,0,0,0,0
14-Oct-2023 06:00:02,261,0,0,20,0,42,51,0,51,93,0,14,0,0,0,0
15-Oct-2023 06:00:01,261,0,0,20,0,42,51,0,51,93,0,14,0,0,0,0
16-Oct-2023 06:00:01,261,0,0,20,0,42,51,0,51,93,0,14,0,0,0,0
17-Oct-2023 06:00:01,266,0,0,20,0,44,54,0,54,98,1,14,0,1,0,0
18-Oct-2023 06:00:02,263,0,0,22,0,48,62,0,62,110,1,14,0,1,0,0
19-Oct-2023 06:00:01,261,0,0,24,0,49,66,0,66,115,1,14,0,1,0,0
20-Oct-2023 06:00:01,263,0,0,24,0,49,66,0,66,115,1,14,0,1,0,0
