FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
15-Sep-2023 06:00:01,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
16-Sep-2023 06:00:01,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
17-Sep-2023 06:00:02,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
18-Sep-2023 06:00:01,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
19-Sep-2023 06:00:01,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
20-Sep-2023 06:00:01,200,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
21-Sep-2023 06:00:02,208,9,0,13,0,0,0,0,0,0,13,6,0,0,0,0
22-Sep-2023 06:00:01,212,9,0,15,0,0,0,0,0,0,14,6,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,15,0,34,0,0,0,34,14,6,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,15,0,34,0,0,0,34,14,6,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,15,0,34,0,0,0,34,14,6,0,0,0,0
26-Sep-2023 06:00:01,236,0,0,15,0,62,0,0,0,62,14,6,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,15,0,80,0,0,0,80,14,6,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,15,0,89,0,0,0,89,14,6,0,0,0,0
29-Sep-2023 06:00:02,239,0,0,15,2,101,0,0,2,103,16,6,0,1,0,0
30-Sep-2023 06:00:01,245,0,0,15,2,134,0,0,2,136,17,6,0,1,0,0
02-Oct-2023 06:00:01,245,0,0,15,2,134,0,0,2,136,17,6,0,1,0,0
03-Oct-2023 06:00:02,241,0,0,17,12,153,0,0,12,165,17,6,0,1,0,0
04-Oct-2023 06:00:01,229,0,0,17,27,158,0,0,27,185,17,6,0,2,0,0
05-Oct-2023 14:00:01,214,0,0,17,45,158,0,0,45,203,17,6,0,2,0,0
05-Oct-2023 22:00:01,238,0,0,15,0,80,0,0,0,80,14,6,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,17,27,158,0,0,27,185,17,6,0,2,0,0
06-Oct-2023 14:00:02,200,0,0,17,57,185,0,0,57,242,17,6,0,2,0,0
07-Oct-2023 06:00:01,193,0,0,20,65,212,0,0,65,277,21,6,0,4,0,0
08-Oct-2023 06:00:01,193,0,0,20,65,212,0,0,65,277,21,6,0,4,0,0
09-Oct-2023 06:00:02,193,0,0,20,65,212,0,0,65,277,21,6,0,4,0,0
10-Oct-2023 06:00:02,196,0,0,20,65,247,0,0,65,312,21,6,0,4,0,0
11-Oct-2023 06:00:01,177,0,0,21,18,261,65,0,83,344,22,6,0,6,0,0
12-Oct-2023 06:00:01,177,0,0,21,19,291,65,0,84,375,23,6,0,7,0,0
13-Oct-2023 06:00:02,171,0,0,22,27,303,65,0,92,395,23,6,0,7,0,0
14-Oct-2023 06:00:02,160,0,0,24,35,334,65,0,100,434,23,6,0,7,0,0
15-Oct-2023 06:00:01,160,0,0,24,35,334,65,0,100,434,23,6,0,7,0,0
16-Oct-2023 06:00:01,160,0,0,24,35,334,65,0,100,434,23,6,0,7,0,0
17-Oct-2023 06:00:01,163,0,0,24,35,356,65,0,100,456,24,6,0,8,0,0
18-Oct-2023 06:00:02,153,0,0,24,48,375,65,0,113,488,26,6,0,11,0,0
19-Oct-2023 06:00:01,153,0,0,24,50,393,65,0,115,508,26,6,0,12,0,0
20-Oct-2023 06:00:01,153,0,0,24,50,393,65,0,115,508,26,6,0,12,0,0
21-Oct-2023 06:00:02,140,0,0,25,62,434,65,0,127,561,26,6,0,13,0,0
22-Oct-2023 06:00:02,140,0,0,25,62,434,65,0,127,561,26,6,0,13,0,0
23-Oct-2023 06:00:01,140,0,0,25,62,434,65,0,127,561,26,6,0,13,0,0
24-Oct-2023 06:00:01,139,0,0,25,8,457,127,0,135,592,26,6,0,13,0,0
25-Oct-2023 06:00:01,144,0,0,25,9,485,127,0,136,621,28,6,0,15,0,0
26-Oct-2023 06:00:02,141,0,0,25,16,497,127,0,143,640,28,6,0,17,0,0
27-Oct-2023 06:00:01,142,0,0,25,19,522,127,0,146,668,28,6,0,17,0,0
28-Oct-2023 06:00:01,143,0,0,27,25,564,127,0,152,716,28,6,0,17,0,0
29-Oct-2023 06:00:01,138,0,0,30,27,592,127,0,154,746,28,6,0,17,0,0
30-Oct-2023 06:00:02,138,0,0,30,27,592,127,0,154,746,28,6,0,17,0,0
31-Oct-2023 06:00:01,138,0,0,30,27,634,127,0,154,788,30,6,0,19,0,0
01-Nov-2023 06:00:01,130,0,0,30,8,663,154,0,162,825,32,6,0,21,0,0
02-Nov-2023 06:00:01,130,0,0,30,8,693,154,0,162,855,33,6,0,22,0,0
03-Nov-2023 06:00:01,120,0,0,30,19,729,154,0,173,902,35,6,0,24,0,0
04-Nov-2023 06:00:01,116,0,2,30,3,807,173,0,176,985,41,6,0,30,0,0
05-Nov-2023 06:00:01,111,0,3,32,5,874,173,0,178,1055,44,6,0,33,0,0
06-Nov-2023 06:00:01,111,0,3,32,5,874,173,0,178,1055,44,6,0,33,0,0
07-Nov-2023 06:00:01,96,0,3,32,20,874,173,0,193,1070,44,6,0,33,0,0
08-Nov-2023 06:00:01,89,0,3,32,0,874,199,0,199,1076,44,6,0,33,0,0
09-Nov-2023 06:00:02,75,0,3,32,13,874,199,0,212,1089,44,6,0,33,0,0
10-Nov-2023 06:00:01,69,0,3,32,19,874,199,0,218,1095,44,6,0,33,0,0
11-Nov-2023 06:00:01,69,0,3,32,19,874,199,0,218,1095,44,6,0,33,0,0
12-Nov-2023 06:00:01,69,0,3,32,19,874,199,0,218,1095,44,6,0,33,0,0
13-Nov-2023 06:00:01,69,0,3,32,19,874,199,0,218,1095,44,6,0,33,0,0
