FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4102,0,1,34,0,46,0,0,0,47,53,9,7,1,0,0
21-Jan-2024 14:05:02,4108,0,1,34,0,46,0,0,0,47,53,9,7,1,0,0
22-Jan-2024 21:45:58,4108,0,1,34,0,46,0,0,0,47,53,9,7,1,0,0
23-Jan-2024 06:00:02,4099,0,1,42,16,73,0,0,16,90,57,10,8,1,0,0
24-Jan-2024 06:00:01,4093,0,1,43,22,99,0,0,22,122,59,10,9,3,0,0
25-Jan-2024 06:00:01,4084,0,1,45,49,159,0,0,49,209,58,10,9,3,0,0
26-Jan-2024 06:00:02,3957,0,1,45,181,204,0,0,181,386,58,10,9,4,0,0
27-Jan-2024 06:00:01,3717,0,1,46,427,225,0,0,427,653,61,10,9,6,0,0
29-Jan-2024 06:00:01,3715,0,1,46,429,225,0,0,429,655,61,10,9,6,0,0
30-Jan-2024 06:00:01,3491,0,1,51,653,257,0,0,653,911,63,11,9,9,0,0
31-Jan-2024 06:00:01,3419,0,1,52,725,301,0,0,725,1027,63,11,9,10,1,0
01-Feb-2024 06:00:02,3124,0,1,54,998,326,0,0,998,1325,63,12,9,10,1,0
02-Feb-2024 06:00:01,3055,0,1,56,1066,370,0,0,1066,1437,65,14,9,13,1,0
03-Feb-2024 06:00:02,2931,0,1,58,1189,405,0,0,1189,1595,68,15,9,14,1,0
04-Feb-2024 06:00:02,2931,0,1,58,1189,405,0,0,1189,1595,68,15,9,14,1,0
05-Feb-2024 06:00:01,2931,0,1,58,1189,405,0,0,1189,1595,68,15,9,14,1,0
06-Feb-2024 06:00:02,2835,0,1,60,1283,420,0,0,1283,1704,68,15,9,15,1,0
07-Feb-2024 06:00:02,2612,0,1,63,1510,466,0,0,1510,1977,69,15,9,17,1,0
08-Feb-2024 06:00:01,2563,0,1,63,1543,489,0,0,1543,2033,69,15,9,17,1,0
09-Feb-2024 06:00:02,2514,0,1,65,1589,532,0,0,1589,2122,70,15,9,17,1,1
10-Feb-2024 06:00:01,2428,0,1,65,1678,547,0,0,1678,2226,71,15,9,17,1,1
11-Feb-2024 06:00:01,2428,0,1,65,1678,548,0,0,1678,2227,71,15,9,17,1,1
12-Feb-2024 06:00:01,2428,0,1,65,1678,548,0,0,1678,2227,71,15,9,17,1,1
13-Feb-2024 06:00:01,2347,0,1,66,1782,566,0,0,1782,2349,71,15,9,18,1,1
14-Feb-2024 06:00:02,2344,0,1,66,1789,592,0,0,1789,2382,71,15,9,19,1,1
15-Feb-2024 06:00:02,2271,0,1,67,1863,613,0,0,1863,2477,72,15,9,19,2,1
16-Feb-2024 06:00:02,2222,0,1,70,1917,645,0,0,1917,2563,72,15,10,19,2,1
17-Feb-2024 06:00:02,2163,0,1,72,1980,669,0,0,1980,2650,72,15,10,21,3,1
18-Feb-2024 06:00:02,2163,0,1,72,1980,669,0,0,1980,2650,72,15,10,21,3,1
19-Feb-2024 06:00:01,2163,0,1,72,1980,669,0,0,1980,2650,72,15,10,21,3,1
20-Feb-2024 06:00:01,2163,0,1,72,1980,669,0,0,1980,2650,72,15,10,21,3,1
21-Feb-2024 06:00:01,2126,0,1,76,2026,727,0,0,2026,2754,72,15,10,23,3,1
22-Feb-2024 06:00:01,2102,0,2,78,2050,787,0,0,2050,2839,75,15,10,27,3,1
23-Feb-2024 06:00:02,2048,0,2,80,1831,832,277,0,2108,2942,76,15,10,28,3,1
24-Feb-2024 06:00:03,2014,0,2,84,1344,884,805,0,2149,3035,79,15,10,30,3,1
25-Feb-2024 06:00:01,2000,0,2,86,1352,1010,805,0,2157,3169,80,15,10,31,3,1
26-Feb-2024 06:00:01,1999,0,2,87,1352,1022,805,0,2157,3181,80,15,10,31,3,1
27-Feb-2024 06:00:02,1927,0,2,89,1273,1138,954,0,2227,3367,83,16,10,36,5,1
28-Feb-2024 06:00:02,1917,0,3,91,618,1254,1617,0,2235,3492,85,16,10,38,5,1
29-Feb-2024 06:00:01,1859,0,4,93,222,1351,2071,0,2293,3648,87,16,10,42,5,2
01-Mar-2024 06:00:02,1817,0,5,94,266,1536,2071,0,2337,3878,89,17,10,44,7,2
02-Mar-2024 06:00:02,1769,0,7,94,299,1686,2083,0,2382,4075,89,17,10,45,7,2
03-Mar-2024 06:00:02,1766,0,8,94,92,1925,2292,0,2384,4317,93,17,10,50,7,2
04-Mar-2024 06:00:01,1766,0,8,94,92,1925,2292,0,2384,4317,93,17,10,50,7,2
05-Mar-2024 06:00:01,1674,0,8,96,132,1926,2337,0,2469,4403,93,17,10,50,8,3
06-Mar-2024 06:00:01,1618,0,8,96,187,1926,2337,0,2524,4458,93,17,10,52,8,3
07-Mar-2024 06:00:01,1523,0,8,96,283,1926,2336,0,2619,4553,93,17,10,52,8,3
08-Mar-2024 06:00:02,1447,0,8,96,355,1926,2336,1,2691,4626,93,18,10,52,9,3
09-Mar-2024 06:00:01,1420,0,8,97,376,1926,2336,1,2712,4647,93,18,10,52,9,3
10-Mar-2024 06:00:02,1420,0,8,97,376,1926,2336,1,2712,4647,93,18,10,52,9,3
11-Mar-2024 06:00:01,1420,0,8,97,376,1926,2336,1,2712,4647,93,18,10,52,9,3
