FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,3,10,23,0,26,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,3,10,23,0,26,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,3,10,23,0,26,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,5,10,23,0,28,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,5,10,23,0,28,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,5,10,23,0,28,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,5,10,23,0,28,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,5,11,23,0,28,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,5,11,23,0,28,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,2,11,26,0,28,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,2,11,26,0,28,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,2,17,26,0,28,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,2,17,26,0,28,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,3,18,26,0,29,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,2,22,28,0,30,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,3,24,28,0,31,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,2,31,31,0,33,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,1,5,41,31,0,36,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,6,56,31,0,37,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,6,56,31,0,37,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,6,56,31,0,37,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,6,56,31,0,37,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,8,56,31,0,39,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,8,56,31,0,39,95,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,1,8,56,31,0,39,95,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,1,8,56,31,0,39,95,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,1,8,56,31,0,39,95,0,0,0,0,0,0
