FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3069,0,0,9,0,0,0,0,0,0,9,67,4,0,0,0
21-Jan-2024 14:00:02,3069,0,0,9,0,0,0,0,0,0,9,67,4,0,0,0
22-Jan-2024 21:48:11,3069,0,0,9,0,0,0,0,0,0,9,67,4,0,0,0
23-Jan-2024 06:00:02,3074,0,0,9,0,2,0,0,0,2,10,67,4,0,0,0
24-Jan-2024 06:00:01,3071,0,0,11,0,2,0,0,0,2,10,68,4,0,0,0
25-Jan-2024 06:00:01,3077,0,0,11,0,4,0,0,0,4,10,68,4,0,0,0
26-Jan-2024 06:00:02,3079,0,0,12,0,4,0,0,0,4,10,70,4,0,0,0
27-Jan-2024 06:00:01,3079,0,0,12,0,7,0,0,0,7,10,70,4,0,0,0
29-Jan-2024 06:00:01,3079,0,0,12,0,7,0,0,0,7,10,70,4,0,0,0
30-Jan-2024 06:00:01,3082,0,0,16,0,7,2,0,2,9,10,71,5,0,0,0
31-Jan-2024 06:00:01,2955,0,0,19,0,8,130,0,130,138,10,71,5,0,0,0
01-Feb-2024 06:00:02,2903,0,0,22,1,8,180,0,181,189,10,73,5,0,0,0
02-Feb-2024 06:00:01,2814,0,0,22,1,8,247,0,248,256,10,73,5,0,0,0
03-Feb-2024 06:00:02,2596,0,0,23,1,12,453,0,454,466,10,73,5,0,0,0
04-Feb-2024 06:00:02,2596,0,0,23,1,12,453,0,454,466,10,73,5,0,0,0
05-Feb-2024 06:00:01,2596,0,0,23,1,12,453,0,454,466,10,73,5,0,0,0
06-Feb-2024 06:00:02,2522,0,0,28,1,19,528,0,529,548,10,73,5,0,0,0
07-Feb-2024 06:00:02,2417,0,0,29,1,19,633,0,634,653,10,73,7,0,0,0
08-Feb-2024 06:00:01,2380,0,0,29,1,19,665,0,666,685,10,73,7,0,4,0
09-Feb-2024 06:00:02,2382,0,0,34,1,19,666,0,667,686,11,73,7,0,4,0
10-Feb-2024 06:00:01,2254,0,0,35,2,20,798,0,800,820,10,76,7,0,5,0
11-Feb-2024 06:00:01,2254,0,0,35,2,20,798,0,800,820,10,76,7,0,5,0
12-Feb-2024 06:00:01,2254,0,0,35,2,20,798,0,800,820,10,76,7,0,5,0
13-Feb-2024 06:00:01,2225,0,0,36,2,20,831,0,833,853,10,78,9,0,5,1
14-Feb-2024 06:00:02,2131,0,0,36,3,24,924,0,927,951,10,78,9,2,5,1
15-Feb-2024 06:00:02,2132,0,0,36,3,27,924,0,927,954,10,78,10,2,5,1
16-Feb-2024 06:00:02,2131,0,0,37,4,32,924,0,928,960,10,78,10,2,5,1
17-Feb-2024 06:00:02,2057,0,0,37,0,35,1003,0,1003,1038,10,78,10,2,7,1
18-Feb-2024 06:00:02,2054,0,0,40,0,35,1003,0,1003,1038,10,78,10,2,7,1
19-Feb-2024 06:00:01,2054,0,0,40,0,35,1003,0,1003,1038,10,78,10,2,7,1
20-Feb-2024 06:00:01,2054,0,0,40,0,35,1003,0,1003,1038,10,78,10,2,7,1
21-Feb-2024 06:00:01,2033,0,0,42,0,38,1033,0,1033,1071,11,78,10,2,7,1
22-Feb-2024 06:00:01,1973,0,0,43,0,42,1098,0,1098,1140,11,80,10,2,8,1
23-Feb-2024 06:00:02,1974,0,0,44,4,45,1098,0,1102,1147,11,80,11,2,8,1
24-Feb-2024 06:00:03,1919,0,0,44,4,48,1156,0,1160,1208,11,82,11,2,8,1
25-Feb-2024 06:00:01,1918,0,1,45,4,89,1156,0,1160,1250,11,82,11,2,8,1
26-Feb-2024 06:00:01,1918,0,1,45,4,89,1156,0,1160,1250,11,82,11,2,8,1
27-Feb-2024 06:00:02,1876,0,1,46,4,115,1197,0,1201,1317,11,82,12,2,8,1
28-Feb-2024 06:00:02,1809,0,1,47,4,138,1263,0,1267,1406,11,82,12,2,9,2
29-Feb-2024 06:00:01,1799,0,1,47,5,163,1271,0,1276,1440,11,82,12,2,9,2
01-Mar-2024 06:00:02,1742,0,1,47,0,184,1332,0,1332,1517,11,82,12,2,10,2
02-Mar-2024 06:00:02,1706,0,1,47,2,233,1367,0,1369,1603,11,82,12,2,10,2
03-Mar-2024 06:00:02,1665,0,1,48,2,311,1408,0,1410,1722,11,83,12,2,11,2
04-Mar-2024 06:00:01,1665,0,1,48,2,311,1408,0,1410,1722,11,83,12,2,11,2
05-Mar-2024 06:00:01,1561,0,1,48,4,311,1511,0,1515,1827,11,83,12,3,12,2
06-Mar-2024 06:00:01,1511,0,1,48,1,311,1561,0,1562,1874,11,83,12,3,13,3
07-Mar-2024 06:00:01,1512,0,1,48,1,311,1561,0,1562,1874,11,83,12,3,13,3
08-Mar-2024 06:00:02,1319,0,1,48,3,311,1745,0,1748,2060,11,83,12,3,18,5
09-Mar-2024 06:00:01,1317,0,1,48,0,311,1749,0,1749,2061,11,83,12,3,19,5
10-Mar-2024 06:00:02,1317,0,1,48,0,311,1749,0,1749,2061,11,83,12,3,19,5
11-Mar-2024 06:00:01,1317,0,1,48,0,311,1749,0,1749,2061,11,83,12,3,19,5
