FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,1,17,5,0,0,17,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,1,21,8,0,0,21,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,1,24,10,0,0,24,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,1,24,13,0,0,24,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,1,24,13,0,0,24,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,1,26,13,0,0,26,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,28,13,0,0,28,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,28,13,0,0,28,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,28,13,0,0,28,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,1,30,13,0,0,30,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,1,30,13,0,0,30,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,1,30,14,0,0,30,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,1,30,14,0,0,30,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,1,30,18,0,0,30,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,1,30,18,0,0,30,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,1,30,18,0,0,30,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,1,30,18,0,0,30,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,1,30,19,0,0,30,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,30,19,0,0,30,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,30,24,0,0,30,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,31,26,0,0,31,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,31,26,0,0,31,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,31,26,0,0,31,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,32,30,0,0,32,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,34,35,0,0,34,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,1,2,39,33,0,35,74,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,2,42,33,0,35,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,6,45,33,0,39,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,1,6,47,33,0,39,86,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,1,6,47,33,0,39,86,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,1,6,47,33,0,39,86,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,1,6,47,33,0,39,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,1,6,47,33,0,39,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,7,47,33,0,40,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,7,47,33,0,40,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,7,47,33,0,40,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,7,47,33,0,40,87,0,0,0,0,0,0
