FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,3,6,0,0,3,9,2,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,1,4,6,0,0,4,10,2,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,14,6,0,0,14,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,1,16,6,0,0,16,22,2,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,1,16,6,0,0,16,22,2,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,1,16,6,0,0,16,22,2,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,16,7,0,0,16,23,2,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,16,7,0,0,16,23,2,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,23,7,0,0,23,30,2,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,28,8,0,0,28,36,2,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,1,28,8,0,0,28,36,2,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,1,28,8,0,0,28,36,2,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,1,28,8,0,0,28,36,2,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,28,9,0,0,28,37,3,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,13,9,15,0,28,37,3,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,1,17,9,15,0,32,41,3,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,18,9,15,0,33,42,3,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,18,9,15,0,33,42,3,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,1,20,9,15,0,35,44,3,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,1,20,9,15,0,35,44,3,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,20,11,15,0,35,46,3,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,20,11,15,0,35,46,3,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,23,13,15,0,38,51,3,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,23,15,15,0,38,53,3,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,1,9,16,30,0,39,55,3,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,1,9,19,30,0,39,58,3,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,10,24,30,0,40,64,3,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,1,28,39,0,40,68,3,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,1,28,39,0,40,68,3,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,1,28,39,0,40,68,3,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,1,28,39,0,40,68,3,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,3,28,39,0,42,70,3,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,7,28,39,0,46,74,3,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,7,28,39,0,46,74,3,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,7,28,39,0,46,74,3,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,7,28,39,0,46,74,3,0,0,0,0,0
