FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,4,5,13,0,0,5,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,4,5,15,0,0,5,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,4,5,15,0,0,5,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,4,5,16,0,0,5,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,8,17,0,0,8,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,4,8,18,0,0,8,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,8,17,0,0,8,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,4,8,18,0,0,8,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,4,9,22,0,0,9,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,4,9,22,0,0,9,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,4,9,22,0,0,9,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,4,9,22,0,0,9,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,4,12,22,0,0,12,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,4,13,27,0,0,13,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,4,13,31,0,0,13,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,4,14,36,0,0,14,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,4,14,41,0,0,14,55,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,4,15,47,0,0,15,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,4,17,50,0,0,17,67,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,4,17,52,0,0,17,69,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,4,17,52,0,0,17,69,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,4,17,52,0,0,17,69,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,4,17,55,0,0,17,72,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,4,20,59,0,0,20,79,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,4,20,63,0,0,20,83,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,4,21,73,0,0,21,94,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,4,23,81,0,0,23,104,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,4,23,83,0,0,23,106,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,4,23,83,0,0,23,106,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,4,26,99,0,0,26,125,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,4,0,108,26,0,26,134,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,4,0,121,26,0,26,147,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,4,4,127,26,0,30,157,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,4,0,139,30,0,30,169,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,4,0,157,30,0,30,187,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,4,0,157,30,0,30,187,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,4,3,157,30,0,33,190,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,4,5,157,30,0,35,192,0,0,0,0,0,0
